#timestamp,LO_Frequency,Hit,StdDev 
1455426015.6,286047001.7,N
1455426035.4,286047000.7,N
1455426055.2,286047000.8,N
1455426075.1,286047000.3,N
1455426076.0,286047000.3,N
1455426095.8,286047002.7,N
1455426115.6,286047001.5,N
1455426135.4,286047001.8,N
1455426155.3,286047002.6,N
1455426175.1,286047004.2,Y
1455426195.8,286047002.8,P
1455426215.7,286046998.6,N
1455426235.5,286046999.3,N
1455426255.3,286046998.9,N
1455426275.2,286046998.3,N
1455426295.0,286046999.0,N
1455426295.9,286046999.0,N
1455426315.7,286047002.3,N
1455426335.6,286047001.0,N
1455426355.4,286046998.5,N
1455426375.2,286047000.6,N
1455426395.1,286046999.0,N
1455426396.0,286046999.0,N
1455426415.8,286046997.9,N
1455426435.6,286046996.1,N
1455426455.5,286046997.1,N
1455426475.3,286046995.8,N
1455426495.1,286046997.0,N
1455426515.9,286047000.5,N
1455426535.7,286046997.5,N
1455426555.5,286046998.3,N
1455426575.3,286046996.9,N
1455426595.2,286046996.5,N
1455426615.0,286046997.5,N
1455426615.9,286046997.5,N
1455426635.7,286046995.5,N
1455426655.6,286046994.1,Y
1455426675.4,286046995.5,P
1455426695.2,286046993.4,P
1455426715.1,286046995.8,N
1455426716.0,286046995.8,N
1455426735.8,286046993.8,Y
1455426755.6,286047000.6,P
1455426775.5,286046998.5,N
1455426795.3,286046999.0,N
1455426815.1,286046999.6,N
1455426835.9,286047000.7,N
1455426855.7,286047001.1,N
1455426875.5,286047000.1,N
1455426895.4,286047003.9,N
1455426915.2,286047002.0,N
1455426935.0,286047001.5,N
1455426935.9,286047001.5,N
1455426955.8,286046998.6,N
1455426975.6,286047000.5,N
1455426995.4,286046999.9,N
1455427015.2,286047000.0,N
1455427035.1,286046998.5,N
1455427036.0,286046998.5,N
1455427055.8,286046998.6,N
1455427075.6,286047002.8,N
1455427095.5,286047006.0,Y
1455427115.3,286047001.7,P
1455427135.1,286047005.9,P
1455427155.9,286047003.0,N
1455427175.7,286047004.3,N
1455427195.5,286047002.2,N
1455427215.4,286046999.8,N
1455427235.2,286047001.1,N
1455427255.0,286046999.0,N
1455427255.9,286046999.0,N
1455427275.8,286046997.3,N
1455427295.6,286046998.5,N
1455427315.4,286046998.1,N
1455427335.3,286046996.8,N
1455427355.1,286046999.9,N
1455427356.0,286046999.9,N
1455427375.8,286047002.6,N
1455427395.6,286046999.9,N
1455427415.5,286047000.8,N
1455427435.3,286046999.4,N
1455427455.1,286047001.0,N
1455427475.9,286046999.5,N
1455427495.7,286046999.1,N
1455427515.5,286046998.8,N
1455427535.4,286047002.1,N
1455427555.2,286047000.6,N
1455427575.0,286047002.8,N
1455427575.9,286047002.8,N
1455427595.8,286047002.8,N
1455427615.6,286046998.9,N
1455427635.4,286047001.1,N
1455427655.3,286046999.0,N
1455427675.1,286046999.2,N
1455427676.0,286046999.2,N
1455427695.8,286046997.4,N
1455427715.7,286046999.0,N
1455427735.5,286046998.3,N
1455427755.3,286047002.0,N
1455427775.1,286047001.3,N
1455427795.9,286047003.7,N
1455427815.7,286047001.5,N
1455427835.5,286047005.7,Y
1455427855.4,286047003.1,P
1455427875.2,286047003.7,N
1455427895.0,286047001.9,N
1455427895.9,286047001.9,N
1455427915.8,286047002.1,N
1455427935.6,286047004.1,Y
1455427955.4,286047002.0,P
1455427975.3,286047001.0,P
1455427995.1,286047000.3,N
1455428015.8,286047004.2,Y
1455428035.7,286046999.3,P
1455428055.5,286047001.1,N
1455428075.3,286047005.2,P
1455428095.2,286047007.0,Y
1455428115.0,286047005.3,P
1455428115.9,286047005.3,N
1455428135.7,286047002.9,N
1455428155.6,286047005.6,Y
1455428175.4,286047001.4,P
1455428195.2,286047000.7,N
1455428215.1,286047000.1,N
1455428216.0,286047000.1,N
1455428235.8,286046999.8,N
1455428255.7,286047005.8,Y
1455428275.5,286047004.5,P
1455428295.3,286047006.6,P
1455428315.1,286047010.4,P
1455428335.9,286047006.3,N
1455428355.7,286047010.6,Y
1455428375.5,286047000.4,P
1455428395.4,286046997.1,N
1455428415.2,286046995.6,N
1455428435.0,286046995.2,N
1455428435.9,286046995.2,N
1455428455.8,286046997.7,N
1455428475.6,286046999.7,N
1455428495.4,286047001.2,N
1455428515.3,286047002.5,N
1455428535.1,286046999.9,N
1455428536.0,286046999.9,N
1455428555.8,286046998.1,N
1455428575.7,286047002.8,N
1455428595.5,286047002.3,N
1455428615.3,286047001.1,N
1455428635.2,286047000.7,N
1455428655.9,286047001.1,N
1455428675.7,286046998.3,N
1455428695.5,286046999.7,N
1455428715.4,286047000.6,N
1455428735.2,286046999.6,N
1455428755.0,286046996.4,N
1455428755.9,286046996.4,N
1455428775.8,286046992.5,N
1455428795.6,286046993.1,N
1455428815.4,286046992.4,N
1455428835.3,286046992.2,N
1455428855.1,286046993.7,N
1455428875.8,286046994.3,N
1455428895.7,286046994.6,N
1455428915.5,286046994.8,N
1455428935.3,286046992.7,N
1455428955.2,286046993.2,N
1455428975.9,286046991.4,N
1455428995.7,286046991.6,N
1455429015.6,286046988.9,N
1455429035.4,286046988.7,N
1455429055.2,286046988.2,N
1455429075.1,286046985.7,Y
1455429076.0,286046985.7,P
1455429095.8,286046991.6,N
1455429115.6,286046988.7,N
1455429135.4,286046991.5,N
1455429155.3,286046989.6,Y
1455429175.1,286046996.6,P
1455429195.9,286046998.5,N
1455429215.7,286047000.4,N
1455429235.5,286047003.7,N
1455429255.3,286047001.9,N
1455429275.2,286047005.3,N
1455429295.0,286047003.1,N
1455429295.9,286047003.1,N
1455429315.7,286047003.8,N
1455429335.6,286047002.2,N
1455429355.4,286047002.5,N
1455429375.2,286047001.7,N
1455429395.1,286047004.9,N
1455429396.0,286047004.9,N
1455429415.8,286047002.0,N
1455429435.6,286046998.6,N
1455429455.5,286046996.5,N
1455429475.3,286046997.1,N
1455429495.1,286046995.2,N
1455429515.9,286046996.3,N
1455429535.7,286046996.2,N
1455429555.5,286046993.7,N
1455429575.3,286046993.3,N
1455429595.2,286046999.2,N
1455426015.9,286047004.9,N
1455426035.7,286047008.7,N
1455426055.5,286047011.9,Y
1455426075.4,286047010.9,P
1455426095.2,286047009.3,N
1455426115.0,286047014.1,P
1455426115.9,286047014.1,Y
1455426135.8,286047008.2,P
1455426155.6,286047011.1,P
1455426175.4,286047011.7,P
1455426195.3,286047014.6,Y
1455426215.1,286047004.1,P
1455426235.8,286047004.9,N
1455426255.7,286047009.1,P
1455426275.5,286047008.1,Y
1455426295.3,286047005.2,P
1455426315.2,286047007.6,P
1455426335.9,286047007.3,P
1455426355.7,286047008.9,Y
1455426375.6,286047002.1,P
1455426395.4,286047000.2,N
1455426415.2,286046998.3,N
1455426435.1,286046998.5,N
1455426436.0,286046998.5,N
1455426455.8,286046998.2,N
1455426475.6,286046996.5,N
1455426495.5,286046998.4,N
1455426515.3,286047001.2,N
1455426535.1,286047000.4,N
1455426555.8,286047004.1,N
1455426575.7,286047004.3,N
1455426595.5,286047002.4,N
1455426615.3,286047002.2,N
1455426635.2,286047002.8,N
1455426655.9,286047001.4,N
1455426675.7,286046998.1,N
1455426695.6,286046994.9,N
1455426715.4,286046995.9,N
1455426735.2,286046996.4,N
1455426755.1,286046995.3,N
1455426756.0,286046995.3,N
1455426775.8,286046996.6,N
1455426795.6,286046995.3,N
1455426815.5,286046996.7,N
1455426835.3,286046996.7,N
1455426855.1,286046995.3,N
1455426875.8,286046994.5,N
1455426895.7,286046994.1,N
1455426915.5,286046995.8,N
1455426935.3,286046996.2,N
1455426955.2,286046997.7,N
1455426975.9,286046997.0,N
1455426995.7,286046997.0,N
1455427015.6,286046993.4,N
1455427035.4,286046993.5,N
1455427055.2,286046992.0,N
1455427075.1,286046993.1,N
1455427076.0,286046993.1,N
1455427095.8,286046994.3,N
1455427115.6,286046995.6,N
1455427135.5,286046995.0,N
1455427155.3,286046997.3,N
1455427175.1,286046997.3,N
1455427195.8,286046999.1,N
1455427215.7,286046994.9,N
1455427235.5,286046997.8,N
1455427255.3,286046996.6,N
1455427275.2,286046993.3,Y
1455427295.0,286046996.8,P
1455427295.9,286046996.8,P
1455427315.7,286046995.8,P
1455427335.6,286046996.6,Y
1455427355.4,286047005.4,P
1455427375.2,286047005.2,N
1455427395.1,286047004.9,N
1455427396.0,286047004.9,N
1455427415.8,286047006.0,N
1455427435.6,286047004.8,N
1455427455.5,286047005.7,N
1455427475.3,286047003.5,N
1455427495.1,286047006.3,N
1455427515.9,286047011.7,Y
1455427535.7,286047006.8,P
1455427555.5,286047006.8,P
1455427575.4,286047007.9,P
1455427595.2,286047009.6,Y
1455427615.0,286047004.4,P
1455427615.9,286047004.4,P
1455427635.8,286047004.0,P
1455427655.6,286047003.4,Y
1455427675.4,286046999.1,P
1455427695.3,286047000.1,N
1455427715.1,286047003.0,N
1455427735.8,286047006.8,N
1455427755.7,286047005.8,N
1455427775.5,286047006.8,N
1455427795.3,286047006.7,N
1455427815.2,286047005.4,N
1455427835.9,286047004.7,N
1455427855.7,286047007.5,N
1455427875.6,286047003.9,N
1455427895.4,286047006.0,N
1455427915.2,286046999.7,N
1455427935.1,286046999.1,N
1455427936.0,286046999.1,N
1455427955.8,286047001.6,N
1455427975.6,286047002.7,N
1455427995.4,286046998.9,N
1455428015.3,286046998.2,N
1455428035.1,286046999.2,N
1455428055.8,286047001.1,N
1455428075.7,286047000.9,N
1455428095.5,286046999.5,N
1455428115.3,286046997.1,N
1455428135.2,286046995.6,N
1455428155.9,286046993.8,N
1455428175.7,286046996.4,N
1455428195.6,286046994.7,N
1455428215.4,286046991.5,N
1455428235.2,286046993.1,N
1455428255.1,286046992.5,N
1455428256.0,286046992.5,N
1455428275.8,286046989.4,N
1455428295.6,286046989.1,N
1455428315.4,286046989.5,N
1455428335.3,286046988.7,N
1455428355.1,286046991.0,N
1455428375.8,286046990.8,N
1455428395.7,286046991.2,N
1455428415.5,286046991.0,N
1455428435.3,286046990.9,N
1455428455.2,286046994.6,N
1455428475.9,286046994.3,N
1455428495.7,286046996.2,N
1455428515.6,286046996.3,N
1455428535.4,286046994.8,N
1455428555.2,286046991.9,N
1455428575.1,286046989.5,N
1455428576.0,286046989.5,N
1455428595.8,286046989.1,Y
1455428615.6,286046997.1,P
1455428635.5,286046996.5,N
1455428655.3,286046998.4,N
1455428675.1,286047000.5,N
1455428695.9,286047002.4,N
1455428715.7,286047005.5,N
1455428735.5,286047008.7,N
1455428755.3,286047007.4,N
1455428775.2,286047006.5,N
1455428795.0,286047005.9,N
1455428795.9,286047005.9,N
1455428815.7,286047005.0,N
1455428835.6,286047006.3,N
1455428855.4,286047009.7,N
1455428875.2,286047014.9,Y
1455428895.1,286047008.1,P
1455428896.0,286047008.1,P
1455428915.8,286047007.8,P
1455428935.7,286047011.9,Y
1455428955.5,286047005.4,P
1455428975.3,286047006.6,P
1455428995.1,286047010.8,P
1455429015.9,286047009.6,Y
1455429035.7,286047002.1,P
1455429055.5,286047002.1,N
1455429075.4,286047002.2,N
1455429095.2,286047001.4,N
1455429115.0,286046998.7,N
1455429115.9,286046998.7,N
1455429135.8,286046999.9,N
1455429155.6,286047001.9,N
1455429175.4,286047007.2,N
1455429195.3,286047004.6,N
1455429215.1,286047006.5,N
1455429216.0,286047006.5,N
1455429235.8,286047006.3,N
1455429255.7,286047005.0,N
1455429275.5,286047008.1,N
1455429295.3,286047008.3,N
1455429315.2,286047008.3,N
1455429335.9,286047010.5,Y
1455429355.7,286047010.6,P
1455429375.6,286047009.4,N
1455429395.4,286047010.4,P
1455429415.2,286047012.4,Y
1455429435.1,286047000.4,P
1455429436.0,286047000.4,N
1455429455.8,286047000.2,N
1455429475.6,286046999.0,N
1455429495.5,286046998.9,N
1455429515.3,286047000.3,N
1455429535.1,286047000.0,N
1455429555.8,286047001.4,N
1455429575.7,286047002.1,N
1455429595.5,286046995.3,N
