#timestamp,LO_Frequency,Hit,StdDev 
1608566555.2,286046988.6,P
1608566575.1,286046989.6,P
1608566576.0,286046989.6,P
1608566595.8,286046989.1,Y
1608566615.6,286046999.9,P
1608566635.5,286047001.5,N
1608566655.3,286047004.1,N
1608566675.2,286047003.3,N
1608566695.9,286047003.4,N
1608566715.7,286047003.0,N
1608566735.6,286047005.0,N
1608566755.4,286047008.9,N
1608566775.2,286047008.0,N
1608566795.1,286047010.7,N
1608566796.0,286047010.7,N
1608566815.8,286047008.3,N
1608566835.7,286047007.9,N
1608566855.5,286047008.3,N
1608566875.3,286047008.2,N
1608566895.2,286047008.8,N
1608566915.0,286047006.6,N
1608566915.9,286047006.6,N
1608566935.7,286047006.9,N
1608566955.6,286047004.5,N
1608566975.4,286047006.8,N
1608566995.3,286047006.6,N
1608567015.1,286047007.2,N
1608567016.0,286047007.2,N
1608567035.8,286047004.9,N
1608567055.7,286047007.4,N
1608567075.5,286047005.1,N
1608567095.3,286047002.9,N
1608567115.2,286047003.2,N
1608567135.0,286047001.3,N
1608567135.9,286047001.3,N
1608567155.8,286047000.4,N
1608567175.6,286047000.0,N
1608567195.4,286046998.2,N
1608567215.3,286046999.7,N
1608567235.1,286047002.1,N
1608567255.9,286047001.5,N
1608567275.7,286047001.5,N
1608567295.5,286047001.3,N
1608567315.4,286047001.6,N
1608567335.2,286046999.8,N
1608567355.0,286047001.2,N
1608567355.9,286047001.2,N
1608567375.8,286047000.3,N
1608567395.6,286047002.0,N
1608567415.5,286047004.1,N
1608567435.3,286047004.3,N
1608567455.1,286047001.9,N
1608567475.9,286047004.0,N
1608567495.7,286047004.1,N
1608567515.6,286047002.1,N
1608567535.4,286047004.0,N
1608567555.2,286047000.6,N
1608567575.1,286047000.8,N
1608567576.0,286047000.8,N
1608567595.8,286046997.3,N
1608567615.6,286046993.9,Y
1608567635.5,286046993.2,P
1608567655.3,286046994.6,N
1608567675.2,286046992.2,N
1608567695.9,286046993.8,N
1608567715.7,286046995.3,N
1608567735.6,286046997.1,N
1608567755.4,286046996.4,N
1608567775.2,286046992.0,N
1608567795.1,286046994.7,N
1608567796.0,286046994.7,N
1608567815.8,286046995.9,N
1608567835.7,286046995.4,N
1608567855.5,286046997.4,N
1608567875.3,286046995.1,N
1608567895.2,286046994.9,N
1608567915.0,286046996.7,N
1608567915.9,286046996.7,N
1608567935.7,286046999.1,N
1608567955.6,286046997.2,N
1608567975.4,286046997.1,N
1608567995.3,286046998.7,N
1608568015.1,286047000.5,N
1608568016.0,286047000.5,N
1608568035.8,286046999.0,N
1608568055.7,286046997.8,N
1608568075.5,286046997.9,N
1608568095.3,286046996.6,N
1608568115.2,286046999.5,N
1608568135.0,286046997.0,N
1608568135.9,286046997.0,N
1608568155.8,286046997.8,N
1608568175.6,286046992.2,Y
1608568195.4,286046996.1,P
1608568215.3,286046993.3,P
1608568235.1,286046994.0,P
1608568255.9,286046993.9,Y
1608568275.7,286047000.7,P
1608568295.5,286046999.8,N
1608568315.4,286047002.3,N
1608568335.2,286047002.1,N
1608568355.0,286047001.8,N
1608568355.9,286047001.8,N
1608568375.8,286047002.4,N
1608568395.6,286046999.8,N
1608568415.5,286047002.3,N
1608568435.3,286047001.3,N
1608568455.1,286047004.0,N
1608568475.9,286047004.4,N
1608568495.7,286047002.2,N
1608568515.5,286047000.3,N
1608568535.4,286047000.0,N
1608568555.2,286046998.1,N
1608568575.1,286046998.8,N
1608568576.0,286046998.8,N
1608568595.8,286046998.9,N
1608568615.6,286047000.8,N
1608568635.5,286046999.3,N
1608568655.3,286046998.6,N
1608568675.1,286047001.0,N
1608568695.9,286047001.0,N
1608568715.7,286047000.6,N
1608568735.6,286046998.8,N
1608568755.4,286047001.0,N
1608568775.2,286046998.3,N
1608568795.1,286046998.1,N
1608568796.0,286046998.1,N
1608568815.8,286046996.7,N
1608568835.7,286046999.3,N
1608568855.5,286046999.1,N
1608568875.3,286047000.7,N
1608568895.2,286046999.5,N
1608568915.0,286046996.7,N
1608568915.9,286046996.7,N
1608568935.7,286046996.6,N
1608568955.6,286046997.3,N
1608568975.4,286046995.4,N
1608568995.3,286046993.3,Y
1608569015.1,286046993.8,P
1608569035.8,286046995.8,N
1608569055.7,286046995.2,N
1608569075.5,286046993.3,Y
1608569095.4,286047000.1,P
1608569115.2,286046998.5,N
1608569135.0,286046998.3,N
1608569135.9,286046998.3,N
1608569155.8,286046998.2,N
1608569175.6,286046998.1,N
1608569195.4,286047000.7,N
1608569215.3,286046999.0,N
1608569235