#timestamp,LO_Frequency,Hit,StdDev 
1668276015.4,286047002.0,P
1668276035.2,286047002.7,N
1668276055.0,286046998.1,N
1668276055.9,286046998.1,N
1668276075.8,286047000.7,N
1668276095.6,286047001.2,N
1668276115.5,286046998.1,N
1668276135.3,286047000.6,N
1668276155.1,286047000.4,N
1668276175.9,286046999.8,N
1668276195.7,286046999.7,N
1668276215.5,286047001.6,N
1668276235.4,286047002.3,N
1668276255.2,286047002.7,N
1668276275.1,286047000.3,N
1668276276.0,286047000.3,N
1668276295.8,286046998.8,N
1668276315.6,286046998.8,N
1668276335.5,286046999.1,N
1668276355.3,286046999.4,N
1668276375.1,286046998.2,N
1668276395.9,286047000.5,N
1668276415.7,286047002.7,N
1668276435.6,286047002.1,N
1668276455.4,286047001.7,N
1668276475.2,286047004.3,N
1668276495.1,286047003.9,N
1668276496.0,286047003.9,N
1668276515.8,286047003.2,N
1668276535.7,286047003.4,N
1668276555.5,286047011.9,Y
1668276575.3,286046998.4,P
1668276595.2,286047000.7,N
1668276615.0,286047000.4,N
1668276615.9,286047000.4,N
1668276635.8,286047000.0,N
1668276655.6,286046998.1,N
1668276675.4,286047000.4,N
1668276695.3,286047000.0,N
1668276715.1,286047002.2,N
1668276735.8,286047001.1,N
1668276755.7,286047000.3,N
1668276775.5,286047002.4,N
1668276795.4,286047000.8,N
1668276815.2,286046999.8,N
1668276835.0,286046999.7,N
1668276835.9,286046999.7,N
1668276855.8,286047000.2,N
1668276875.6,286047002.3,N
1668276895.4,286047002.6,N
1668276915.3,286046999.8,N
1668276935.1,286047002.7,N
1668276955.9,286047002.6,N
1668276975.7,286047002.1,N
1668276995.5,286047002.5,N
1668277015.4,286047001.4,N
1668277035.2,286047003.9,Y
1668277055.0,286047002.2,P
1668277056.0,286047002.2,P
1668277075.8,286046999.9,N
1668277095.6,286047000.3,N
1668277115.5,286047000.1,N
1668277135.3,286047002.4,N
1668277155.1,286047002.3,N
1668277175.9,286047000.2,N
1668277195.7,286046999.9,N
1668277215.6,286047000.7,N
1668277235.4,286046999.9,N
1668277255.2,286046999.6,N
1668277275.1,286047000.8,N
1668277276.0,286047000.8,N
1668277295.8,286046999.0,N
1668277315.7,286046996.9,Y
1668277335.5,286046997.2,P
1668277355.3,286046995.3,N
1668277375.2,286046996.6,N
1668277395.0,286046995.7,N
1668277395.9,286046995.7,N
1668277415.7,286046997.7,N
1668277435.6,286046997.5,N
1668277455.5,286046997.3,N
1668277475.3,286047000.5,N
1668277495.1,286047000.7,N
1668277515.9,286047001.0,N
1668277535.7,286046998.9,N
1668277555.5,286046997.2,N
1668277575.4,286046999.6,N
1668277595.2,286046998.6,N
1668277615.1,286046998.5,N
1668277616.0,286046998.5,N
1668277635.8,286046998.1,N
1668277655.6,286047000.7,N
1668277675.5,286047000.1,N
1668277695.3,286047000.9,N
1668277715.2,286047000.9,N
1668277735.9,286047000.1,N
1668277755.7,286047002.7,N
1668277775.6,286047002.5,N
1668277795.4,286047002.1,N
1668277815.2,286047001.0,N
1668277835.1,286047000.6,N
1668277836.0,286047000.6,N
1668277855.8,286046999.1,N
1668277875.7,286046998.9,N
1668277895.5,286046998.3,N
1668277915.3,286047000.5,N
1668277935.2,286047000.4,N
1668277955.0,286047001.2,N
1668277955.9,286047001.2,N
1668277975.8,286047000.6,N
1668277995.6,286047001.2,N
1668278015.4,286047000.9,N
1668278035.3,286046998.3,N
1668278055.1,286046998.9,N
1668278075.8,286046996.9,N
1668278095.7,286046998.5,N
1668278115.5,286046999.2,N
1668278135.4,286046996.9,N
1668278155.2,286046997.5,N
1668278175.0,286046998.0,N
1668278175.9,286046998.0,N
1668278195.8,286046995.5,N
1668278215.6,286046995.2,N
1668278235.4,286046996.7,N
1668278255.3,286046996.6,N
1668278275.1,286046998.5,N
1668278295.9,286047000.9,N
1668278315.7,286047000.5,N
1668278335.5,286046998.8,N
1668278355.4,286046998.5,N
1668278375.2,286046998.5,N
1668278395.0,286046998.3,N
1668278395.9,286046998.3,N
1668278415.8,286047000.7,N
1668278435.6,286046999.0,N
1668278455.5,286046999.1,N
1668278475.3,286046998.1,N
1668278495.1,286047000.7,N
1668278515.9,286047000.1,N
1668278535.7,286047001.1,N
1668278555.5,286046998.3,N
1668278575.4,286046997.2,N
1668278595.2,286046997.2,N
1668278615.1,286046997.8,N
1668278616.0,286046997.8,N
1668278635.8,286046997.0,N
1668278655.6,286046997.9,N
1668278675.5,286046996.0,N
1668278725.3,286046998.2,E
1668278735.2,286047000.8,N
1668278755.1,286047002.7,P
1668278756.0,286047002.7,N
1668278775.8,286047001.9,N
1668278795.7,286047001.6,N
1668278815.5,286047001.4,N
1668278835.3,286047002.0,N
1668278855.2,286047003.9,Y
1668278875.0,286047002.8,P
1668278875.9,286047002.8,P
1668278895.8,286047002.0,P
1668278915.6,286047002.8,Y
1668278935.4,286046999.3,P
1668278955.3,286047000.8,N
1668278975.1,286046998.9,N
1668278995.8,286046997.7,N
1668279015.7,286046995.7,N
1668279035.5,286046995.3,N
1668279055.4,286046997.9,N
1668279075.2,286046999.5,N
1668279095.0,286046999.2,N
1668279095.9,286046999.2,N
1668279115.8,286046997.4,N
1668279135.6,286046995.4,N
1668279155.5,286046996.1,N
1668279175.3,286046995.1,N
1668279195.1,286046999.2,N
1668279215.9,286046998.3,N
1668279235.7,286046999.6,N
1668279255.6,286046996.9,N
1668279275.4,286046997.3,N
1668279295.2,286046996.8,N
1668279315.1,286046999.1,N
1668279316.0,286046999.1,N
1668279335.8,286046997.0,N
1668279355.6,286046999.1,N
1668279375.5,286046998.4,N
1668279395.3,286047001.0,N
1668279415.2,286046999.9,N
1668279435.9,286047000.6,N
1668279455.7,286047000.3,N
1668279475.6,286046998.9,N
1668279495.4,286046997.0,N
1668279515.2,286047000.7,N
1668279535.1,286047001.2,N
1668279536.0,286047001.2,N
1668279555.8,286047000.0,N
1668279575.7,286047000.5,N
1668279595.5,286047000.7,N
