#timestamp,LO_Frequency,Hit,StdDev 
1591596015.8,286047000.5,N
1591596035.6,286046999.8,N
1591596055.5,286047000.0,N
1591596075.3,286046998.1,N
1591596095.1,286047000.6,N
1591596115.9,286047000.9,N
1591596135.7,286046999.7,N
1591596155.5,286047002.3,N
1591596175.4,286047000.9,N
1591596195.2,286047002.5,N
1591596215.1,286047002.8,N
1591596216.0,286047002.8,N
1591596235.8,286047000.3,N
1591596255.6,286047000.8,N
1591596275.5,286047000.8,N
1591596295.3,286047001.1,N
1591596315.1,286047000.6,N
1591596335.9,286046998.2,N
1591596355.7,286047000.5,N
1591596375.6,286047000.1,N
1591596395.4,286047002.5,N
1591596415.2,286047002.2,N
1591596435.1,286047002.1,N
1591596436.0,286047002.1,N
1591596455.8,286047002.0,N
1591596475.6,286047004.3,Y
1591596495.5,286047001.8,P
1591596515.3,286047000.0,N
1591596535.2,286047002.5,P
1591596555.9,286046999.9,N
1591596575.7,286047002.8,N
1591596595.6,286047000.5,N
1591596615.4,286047000.9,N
1591596635.2,286047002.3,N
1591596655.1,286047002.5,N
1591596656.0,286047002.5,N
1591596675.8,286047002.0,N
1591596695.7,286047002.8,N
1591596715.5,286047002.4,N
1591596735.3,286046999.7,N
1591596755.2,286046996.6,Y
1591596775.0,286046996.4,P
1591596775.9,286046996.4,N
1591596795.7,286046995.3,N
1591596815.6,286046995.1,N
1591596835.4,286046994.5,N
1591596855.3,286046991.8,Y
1591596875.1,286046995.2,P
1591596895.8,286046993.3,P
1591596915.7,286046994.8,P
1591596935.5,286046991.9,Y
1591596955.4,286046995.6,P
1591596975.2,286046999.0,P
1591596995.0,286046998.2,N
1591596995.9,286046998.2,N
1591597015.8,286046999.2,N
1591597035.6,286046998.5,N
1591597055.4,286047000.4,N
1591597075.3,286047011.9,Y
1591597095.1,286047002.6,P
1591597115.9,286047000.3,N
1591597135.7,286047002.7,N
1591597155.5,286047001.4,N
1591597175.4,286047004.8,N
1591597195.2,286047005.7,N
1591597215.0,286047003.5,N
1591597215.9,286047003.5,N
1591597235.8,286047005.7,N
1591597255.6,286047003.5,N
1591597275.5,286047004.2,N
1591597295.3,286047005.2,N
1591597315.1,286047005.3,N
1591597335.9,286047003.8,N
1591597355.7,286047004.7,N
1591597375.5,286047004.9,N
1591597395.4,286047004.6,N
1591597415.2,286047004.7,N
1591597435.0,286047005.8,Y
1591597436.0,286047005.8,P
1591597455.8,286046998.2,N
1591597475.6,286047001.1,N
1591597495.5,286047000.2,N
1591597515.3,286046999.9,N
1591597535.1,286047001.6,N
1591597555.9,286047001.6,N
1591597575.7,286046999.9,N
1591597595.5,286047000.5,N
1591597615.4,286047001.1,N
1591597635.2,286047000.9,N
1591597655.1,286046999.0,N
1591597656.0,286046999.0,N
1591597675.8,286046999.0,N
1591597695.6,286047002.8,N
1591597715.5,286047002.8,N
1591597735.3,286047001.4,N
1591597755.1,286047001.6,N
1591597775.9,286047003.5,N
1591597795.7,286047004.1,N
1591597815.6,286047004.3,N
1591597835.4,286047004.0,N
1591597855.2,286047003.9,N
1591597875.1,286047001.8,N
1591597876.0,286047001.8,N
1591597895.8,286047001.6,N
1591597915.6,286046999.9,N
1591597935.5,286046998.4,N
1591597955.3,286046997.0,N
1591597975.1,286046998.0,N
1591597995.9,286046993.6,Y
1591598015.7,286046994.5,P
1591598035.6,286046996.2,N
1591598055.4,286046999.1,N
1591598075.2,286046997.2,N
1591598095.1,286046997.7,N
1591598096.0,286046997.7,N
1591598115.8,286046999.5,N
1591598135.7,286047002.6,N
1591598155.5,286047000.2,N
1591598175.3,286047002.2,N
1591598195.2,286047001.8,N
1591598215.0,286047001.3,N
1591598215.9,286047001.3,N
1591598235.7,286047005.6,N
1591598255.6,286047005.7,N
1591598275.4,286047003.2,N
1591598295.3,286047006.0,N
1591598315.1,286047005.8,N
1591598316.0,286047005.8,N
1591598335.8,286047005.5,N
1591598355.7,286047005.8,N
1591598375.5,286047007.2,N
1591598395.4,286047004.6,N
1591598415.2,286047007.6,N
1591598435.0,286047005.4,N
1591598435.9,286047005.4,N
1591598455.8,286047007.6,N
1591598475.6,286047007.2,N
1591598495.4,286047005.8,N
1591598515.3,286047005.8,N
1591598535.1,286047003.7,N
1591598555.9,286047004.0,N
1591598575.7,286047006.0,N
1591598595.5,286047003.2,N
1591598615.4,286047003.3,N
1591598635.2,286047003.5,N
1591598655.1,286047000.1,N
1591598656.0,286047000.1,N
1591598675.8,286047000.1,N
1591598695.6,286047001.9,N
1591598715.5,286047001.5,N
1591598735.3,286047002.2,N
1591598755.1,286047002.1,N
1591598775.9,286047002.4,N
1591598795.7,286047001.4,N
1591598815.6,286047001.4,N
1591598835.4,286047004.3,N
1591598855.2,286047005.6,N
1591598875.1,286047006.0,N
1591598876.0,286047006.0,N
1591598895.8,286047002.9,N
1591598915.7,286047003.3,N
1591598935.5,286047003.5,N
1591598955.3,286047006.0,N
1591598975.2,286047003.3,N
1591598995.0,286047005.4,N
1591598995.9,286047005.4,N
1591599015.8,286047007.2,Y
1591599035.6,286047002.2,P
1591599055.4,286047000.4,N
1591599075.3,286046999.1,N
1591599095.1,286046998.4,N
1591599115.8,286046998.4,N
1591599135.7,286047000.9,N
1591599155.5,286046999.1,N
1591599175.3,286046997.8,N
1591599195.2,286046996.3,N
1591599215.0,286046992.3,Y
1591599215.9,286046992.3,P
1591599235.8,286046993.1,N
1591599255.6,286046988.5,P
1591599275.4,286046989.5,N
1591599295.3,286046987.4,Y
1591599315.1,286046993.3,P
1591599335.9,286046995.4,P
1591599355.7,286046993.8,P
1591599375.5,286046995.6,Y
1591599395.4,286047001.6,P
1591599415.2,286046999.9,N
1591599435.0,286047002.8,N
1591599435.9,286047002.8,N
1591599455.8,286047000.3,N
1591599475.6,286047002.4,N
1591599495.5,286047004.3,N
1591599515.3,286047003.4,N
1591599535.1,286047007.2,N
1591599555.9,286047012.4,Y
1591599575.7,286047010.3,P
1591599595.5,286047008.1,N
