#timestamp,LO_Frequency,Hit,StdDev 
1580522415.4,286046999.7,N
1580522435.2,286047000.7,N
1580522455.1,286047002.3,N
1580522456.0,286047002.3,N
1580522475.8,286047002.6,N
1580522495.7,286047001.8,N
1580522515.5,286047000.4,N
1580522535.3,286046998.4,N
1580522555.2,286047000.6,N
1580522575.0,286047000.9,N
1580522575.9,286047000.9,N
1580522595.7,286047002.7,N
1580522615.6,286046998.1,N
1580522635.4,286046998.4,N
1580522655.3,286047001.0,N
1580522675.1,286047000.8,N
1580522695.8,286046999.2,N
1580522715.7,286047000.8,N
1580522735.5,286046998.5,N
1580522755.3,286046999.3,N
1580522775.2,286047001.1,N
1580522795.0,286046997.2,N
1580522795.9,286046997.2,N
1580522815.8,286046997.7,N
1580522835.6,286046997.8,N
1580522855.4,286046997.4,N
1580522875.3,286046996.9,N
1580522895.1,286046998.8,N
1580522915.9,286046998.3,N
1580522935.7,286046998.3,N
1580522955.5,286047000.7,N
1580522975.4,286047002.0,N
1580522995.2,286047001.9,N
1580523015.0,286047000.6,N
1580523015.9,286047000.6,N
1580523035.8,286046999.7,N
1580523055.6,286046998.7,N
1580523075.5,286047001.0,N
1580523095.3,286047000.3,N
1580523115.1,286047002.7,N
1580523135.9,286046999.9,N
1580523155.7,286047001.0,N
1580523175.5,286047000.6,N
1580523195.4,286046998.5,N
1580523215.2,286047000.8,N
1580523235.1,286047000.4,N
1580523236.0,286047000.4,N
1580523255.8,286046999.9,N
1580523275.6,286047000.9,N
1580523295.5,286047000.2,N
1580523315.3,286047002.8,N
1580523335.1,286047001.5,N
1580523355.9,286047001.9,N
1580523375.7,286046999.9,N
1580523395.6,286047000.9,N
1580523415.4,286046999.9,N
1580523435.2,286047004.2,Y
1580523455.1,286047011.9,P
1580523456.0,286047002.8,N
1580523475.8,286047002.4,N
1580523495.7,286047001.7,N
1580523515.5,286047002.0,N
1580523535.4,286047002.6,N
1580523555.2,286047000.6,N
1580523575.0,286047001.1,N
1580523576.0,286047001.1,N
1580523595.8,286047000.8,N
1580523615.6,286047002.5,N
1580523635.5,286046998.1,N
1580523655.3,286047000.6,N
1580523675.1,286047001.0,N
1580523695.9,286047000.9,N
1580523715.7,286046999.4,N
1580523735.6,286047000.9,N
1580523755.4,286047000.8,N
1580523775.3,286046999.5,N
1580523795.1,286046999.9,N
1580523796.0,286046999.9,N
1580523815.8,286046998.1,N
1580523835.7,286046999.7,N
1580523855.5,286046999.8,N
1580523875.3,286047002.7,N
1580523895.2,286046999.7,N
1580523915.0,286047002.6,N
1580523915.9,286047002.6,N
1580523935.8,286047002.3,N
1580523955.6,286047001.3,N
1580523975.4,286047001.3,N
1580523995.3,286046999.8,N
1580524015.1,286047000.6,N
1580524035.9,286046998.6,N
1580524055.7,286047001.1,N
1580524075.5,286046998.5,N
1580524095.4,286046998.6,N
1580524115.2,286047000.4,N
1580524135.0,286046999.0,N
1580524135.9,286046999.0,N
1580524155.8,286046999.1,N
1580524175.6,286046999.0,N
1580524195.5,286046999.3,N
1580524215.3,286046996.9,N
1580524235.1,286046997.3,N
1580524255.9,286046997.7,N
1580524275.7,286046996.1,N
1580524295.6,286046993.6,Y
1580524315.4,286046995.4,P
1580524335.2,286046993.3,P
1580524355.1,286046993.4,N
1580524356.0,286046993.4,N
1580524375.8,286046997.6,N
1580524395.6,286046997.6,N
1580524415.5,286046997.6,N
1580524435.3,286046997.9,N
1580524455.2,286046998.0,N
1580524475.9,286046995.7,N
1580524495.7,286047001.2,N
1580524515.6,286046998.5,N
1580524535.4,286046999.0,N
1580524555.2,286046998.5,N
1580524575.1,286046998.4,N
1580524576.0,286046998.4,N
1580524595.8,286046999.1,N
1580524615.7,286046996.7,N
1580524635.5,286046997.6,N
1580524655.3,286046995.1,N
1580524675.2,286046995.4,N
1580524695.0,286046997.7,N
1580524695.9,286046997.7,N
1580524715.8,286046997.8,N
1580524735.6,286046997.8,N
1580524755.4,286046998.8,N
1580524775.3,286046996.9,N
1580524795.1,286046996.6,N
1580524815.8,286046997.0,N
1580524835.7,286046997.7,N
1580524855.5,286046997.9,N
1580524875.4,286046995.7,N
1580524895.2,286046995.7,N
1580524915.0,286046997.7,N
1580524915.9,286046997.7,N
1580524935.8,286046997.8,N
1580524955.6,286046995.7,Y
1580524975.5,286046999.0,P
1580524995.3,286046998.1,N
1580525015.1,286047002.1,P
1580525035.9,286047000.4,N
1580525055.7,286047000.1,N
1580525075.5,286046997.1,N
1580525095.4,286046999.4,N
1580525115.2,286047002.7,N
1580525135.1,286047002.0,N
1580525136.0,286047002.0,N
1580525155.8,286046999.8,N
1580525175.6,286047002.8,N
1580525195.5,286047002.1,N
1580525215.3,286047002.6,N
1580525235.2,286047003.8,N
1580525255.9,286047000.1,N
1580525275.7,286047000.2,N
1580525295.6,286047000.2,N
1580525315.4,286047002.0,N
1580525335.3,286047000.0,N
1580525355.1,286047002.2,N
1580525356.0,286047002.2,N
1580525375.8,286047002.7,N
1580525395.7,286047003.2,N
1580525415.5,286046999.7,N
1580525435.3,286046999.8,N
1580525455.2,286047001.3,N
1580525475.0,286047000.2,N
1580525475.9,286047000.2,N
1580525495.8,286047001.1,N
1580525515.6,286047000.1,N
1580525535.4,286046999.7,N
1580525555.3,286046999.1,N
1580525575.1,286046998.6,N
1580525595.9,286046999.1,N
1580525615.7,286046998.6,N
1580525635.5,286047000.7,N
1580525655.4,286046999.9,N
1580525675.2,286047002.1,N
1580525695.0,286047000.1,N
1580525695.9,286047000.1,N
1580525715.8,286047002.2,N
1580525735.6,286047001.7,N
1580525755.5,286047001.5,N
1580525775.3,286047002.4,N
1580525795.1,286047002.0,N
1580525815.9,286046999.7,N
1580525835.7,286047002.6,N
1580525855.5,286047001.6,N
1580525875.4,286047003.8,N
1580525895.2,286047005.9,Y
1580525915.1,286047005.9,P
1580525916.0,286047005.9,N
1580525935.8,286047005.4,N
1580525955.6,286047003.3,N
1580525975.5,286047003.1,N
1580525995.3,286047003.2,N
