#timestamp,LO_Frequency,Hit,StdDev 
1502884815.8,286046999.8,N,0.6
1502884835.7,286047002.8,Y,0.0
1502884855.5,286047000.2,P,0.1
1502884875.3,286047000.5,P,0.1
1502884895.2,286047000.9,P,0.2
1502884915.0,286046999.9,N,0.3
1502884915.9,286046999.9,N,0.4
1502884935.8,286046999.9,N,0.4
1502884955.6,286047000.5,N,0.3
1502884975.4,286047000.9,N,0.4
1502884995.3,286047000.9,N,0.4
1502885015.1,286047001.0,N,0.4
1502885035.9,286046999.8,N,0.4
1502885055.7,286046999.8,N,0.4
1502885075.5,286047002.7,Y,0.0
1502885095.4,286047000.1,P,0.1
1502885115.2,286047000.1,N,0.1
1502885135.1,286047000.2,N,0.1
1502885136.0,286047000.2,N,0.1
1502885155.8,286046999.7,Y,0.0
1502885175.6,286047001.0,P,0.4
1502885195.5,286047002.4,P,0.9
1502885215.3,286047002.7,N,1.0
1502885235.2,286047002.7,N,1.0
1502885255.9,286047002.8,N,1.0
1502885275.7,286047002.3,N,0.9
1502885295.6,286046999.8,N,1.1
1502885315.4,286046999.7,N,1.3
1502885335.2,286047002.6,N,1.2
1502885355.1,286047002.5,N,1.2
1502885356.0,286047002.5,N,1.2
1502885375.8,286047002.5,N,1.1
1502885395.7,286047002.4,N,1.1
1502885415.5,286047002.6,N,1.1
1502885435.3,286046999.8,N,1.2
1502885455.2,286047002.2,N,1.1
1502885475.0,286047002.3,N,1.1
1502885475.9,286047002.3,N,1.1
1502885495.8,286047002.8,N,1.1
1502885515.6,286047001.9,N,1.1
1502885535.4,286047002.0,N,1.0
1502885555.3,286047002.0,N,1.0
1502885575.1,286047001.5,N,1.0
1502885595.8,286047002.1,N,1.0
1502885615.7,286047002.0,N,1.0
1502885635.5,286047002.1,N,0.9
1502885655.4,286047001.6,N,0.9
1502885675.2,286047001.8,N,0.9
1502885695.0,286047001.6,N,0.9
1502885695.9,286047001.6,N,0.8
1502885715.8,286047002.7,Y,0.0
1502885735.6,286047000.9,P,0.5
1502885755.5,286047000.6,N,0.6
1502885775.3,286047002.7,P,0.8
1502885795.1,286047000.3,N,0.9
1502885815.9,286047000.3,N,0.9
1502885835.7,286046999.9,N,0.9
1502885855.5,286047002.4,N,1.0
1502885875.4,286047000.1,N,1.0
1502885895.2,286047002.8,N,1.1
1502885915.1,286047001.2,N,1.0
1502885916.0,286047001.2,N,1.0
1502885935.8,286047000.4,N,1.0
1502885955.6,286047000.6,N,0.9
1502885975.5,286047002.7,N,1.0
1502885995.3,286046999.9,N,1.0
1502886015.1,286047000.0,N,1.0
1502886035.9,286047002.3,N,1.0
1502886055.7,286047000.1,N,1.0
1502886075.6,286682705.3,Y,0.0
1502886095.4,286046999.9,P,0.6
1502886115.2,286047000.7,N,0.5
1502886135.1,286047000.4,N,0.4
1502886136.0,286047000.4,N,0.4
1502886155.8,286047000.2,N,0.4
1502886175.7,286046999.7,N,0.4
1502886195.5,286046999.8,N,0.4
1502886215.3,286047000.1,N,0.4
1502886235.2,286047002.8,Y,0.0
1502886255.0,286047000.3,P,0.0
1502886255.9,286047000.3,P,0.0
1502886275.8,286047000.5,P,0.1
1502886295.6,286046999.9,N,0.2
1502886315.4,286047000.1,N,0.2
1502886335.3,286047001.8,Y,0.0
1502886355.1,286047001.9,P,0.8
1502886375.8,286047002.2,N,0.9
1502886395.7,286047002.7,P,0.9
1502886415.5,286046999.7,N,1.2
1502886435.4,286047002.4,N,1.1
1502886455.2,286047000.1,N,1.2
1502886475.0,286047001.1,N,1.1
1502886475.9,286047001.1,N,1.0
1502886495.8,286047000.9,N,1.0
1502886515.6,286047001.0,N,0.9
1502886535.5,286047000.5,N,0.9
1502886555.3,286046998.2,N,1.2
1502886575.1,286046999.9,N,1.2
1502886595.9,286046999.9,N,1.2
1502886615.7,286047000.3,N,1.1
1502886635.5,286047000.2,N,1.1
1502886655.4,286046999.9,N,1.1
1502886675.2,286047000.5,N,1.1
1502886695.1,286047000.5,N,1.0
1502886696.0,286047000.5,N,1.0
1502886715.8,286047000.7,N,1.0
1502886735.6,286046998.8,N,1.0
1502886755.5,286047001.2,N,1.0
1502886775.3,286046998.1,N,1.1
1502886795.2,286047000.7,N,1.1
1502886815.9,286047000.5,N,1.1
1502886835.7,286047001.2,N,1.1
1502886855.6,286047000.2,N,1.0
1502886875.4,286047000.2,N,1.0
1502886895.2,286046999.9,N,1.0
1502886915.1,286047000.4,N,1.0
1502886916.0,286047000.4,N,0.9
1502886935.8,286047000.9,N,0.8
1502886955.7,286047000.4,N,0.8
1502886975.5,286047000.8,N,0.8
1502886995.3,286047000.5,N,0.8
1502887015.2,286047002.3,Y,0.0
1502887035.0,286047002.2,P,0.9
1502887035.9,286047002.2,N,0.9
1502887055.8,286047002.5,N,0.9
1502887075.6,286047002.3,N,0.8
1502887095.4,286047002.7,Y,0.0
1502887115.3,286046998.7,P,1.6
1502887135.1,286046998.5,N,1.6
1502887155.9,286047000.9,N,1.4
1502887175.7,286047000.9,N,1.3
1502887195.5,286046998.5,N,1.4
1502887215.4,286046998.5,N,1.4
1502887235.2,286046998.3,N,1.4
1502887255.0,286046999.0,N,1.3
1502887255.9,286046999.0,N,1.2
1502887275.8,286046996.8,N,1.4
1502887295.6,286046999.2,N,1.3
1502887315.5,286046996.8,N,1.4
1502887335.3,286046996.6,N,1.5
1502887355.1,286046997.4,N,1.5
1502887375.9,286046997.3,N,1.5
1502887395.7,286046999.3,N,1.5
1502887415.6,286046997.2,N,1.5
1502887435.4,286046996.8,N,1.5
1502887455.2,286046997.1,N,1.5
1502887475.1,286046997.6,N,1.4
1502887476.0,286046997.6,N,1.4
1502887495.8,286046995.4,Y,0.0
1502887515.6,286046996.7,P,0.8
1502887535.5,286046997.2,P,0.7
1502887555.3,286046995.1,P,1.2
1502887575.2,286046997.9,N,1.1
1502887595.9,286046997.2,N,1.0
1502887615.7,286046996.9,Y,0.0
1502887635.6,286047001.2,P,2.1
1502887655.4,286046999.4,N,1.7
1502887675.3,286046999.3,N,1.5
1502887695.1,286046998.8,N,1.3
1502887696.0,286046998.8,N,1.2
1502887715.8,286046999.4,N,1.1
1502887735.7,286046997.2,N,1.2
1502887755.5,286046997.5,N,1.2
1502887775.3,286046997.6,N,1.2
1502887795.2,286046997.5,N,1.2
1502887815.0,286046995.1,Y,0.0
1502887815.9,286046995.1,P,1.7
1502887835.8,286046996.7,N,1.4
1502887855.6,286046999.1,N,1.6
1502887875.4,286046999.4,N,1.6
1502887895.3,286046996.8,N,1.5
1502887915.1,286046996.8,N,1.4
1502887935.9,286046994.9,Y,0.0
1502887955.7,286046999.5,P,1.0
1502887975.5,286046998.9,N,0.8
1502887995.4,286046999.0,N,0.7
1502888015.2,286046999.4,N,0.7
1502888035.1,286046998.4,N,0.7
1502888036.0,286046998.4,N,0.6
1502888055.8,286046999.1,N,0.6
1502888075.6,286046999.3,N,0.6
1502888095.5,286046999.4,N,0.6
1502888115.3,286046997.0,Y,0.0
1502888135.2,286046998.3,P,0.3
1502888155.9,286046999.6,N,0.5
1502888175.7,286046999.5,N,0.5
1502888195.6,286046999.5,N,0.5
1502888215.4,286046998.4,Y,0.0
1502888235.2,286047000.7,P,0.8
1502888255.1,286046998.7,N,0.9
1502888256.0,286046998.7,N,0.8
1502888275.8,286047001.2,N,1.1
1502888295.7,286046999.8,N,1.0
1502888315.5,286047000.5,N,0.9
1502888335.3,286046998.5,N,1.0
1502888355.2,286046996.5,Y,0.0
1502888375.0,286046999.4,P,0.1
1502888375.9,286046999.4,P,0.1
1502888395.8,286046999.6,P,0.1
