#timestamp,LO_Frequency,Hit,StdDev 
1616018415.4,286047000.5,N
1616018435.3,286047000.4,N
1616018455.1,286047001.1,N
1616018475.8,286046994.9,N
1616018495.7,286046997.3,N
1616018515.5,286046997.2,N
1616018535.4,286046999.2,N
1616018555.2,286046998.2,N
1616018575.0,286046997.3,N
1616018575.9,286046997.3,N
1616018595.8,286046997.3,N
1616018615.6,286047000.7,N
1616018635.4,286047001.2,N
1616018655.3,286046998.8,N
1616018675.1,286046998.3,N
1616018695.9,286046998.4,N
1616018715.7,286046999.6,N
1616018735.5,286046994.1,Y
1616018755.4,286046996.8,P
1616018775.2,286046997.2,N
1616018795.0,286046997.8,N
1616018795.9,286046997.8,N
1616018815.8,286046996.6,Y
1616018835.6,286047001.3,P
1616018855.5,286046999.8,N
1616018875.3,286047002.4,N
1616018895.1,286047002.0,N
1616018915.9,286047002.1,N
1616018935.7,286046999.9,N
1616018955.5,286047001.1,N
1616018975.4,286046998.6,N
1616018995.2,286046999.5,N
1616019015.1,286046999.1,N
1616019016.0,286046999.1,N
1616019035.8,286046999.6,N
1616019055.6,286046999.6,N
1616019075.5,286046998.3,N
1616019095.3,286046999.1,N
1616019115.1,286046998.1,N
1616019135.9,286046996.9,N
1616019155.7,286047001.0,N
1616019175.6,286046998.5,N
1616019195.4,286047002.3,N
1616019215.2,286047001.5,N
1616019235.1,286047004.2,N
1616019236.0,286047004.2,N
1616019255.8,286046999.8,N
1616019275.6,286046998.3,N
1616019295.5,286047000.1,N
1616019315.3,286047001.7,N
1616019335.2,286047002.5,N
1616019355.9,286047003.3,N
1616019375.7,286047004.6,N
1616019395.6,286047005.2,N
1616019415.4,286047006.4,N
1616019435.2,286047010.1,Y
1616019455.1,286047011.4,P
1616019456.0,286047011.4,N
1616019475.8,286047012.3,N
1616019495.7,286047011.7,N
1616019515.5,286047009.5,N
1616019535.3,286047013.1,Y
1616019555.2,286047003.1,P
1616019575.0,286047003.3,N
1616019575.9,286047003.3,N
1616019595.7,286047003.6,N
1616019615.6,286047002.5,N
1616019635.4,286047004.2,N
1616019655.3,286047001.6,N
1616019675.1,286047000.2,N
1616019676.0,286047000.2,N
1616019695.8,286046998.1,N
1616019715.7,286047003.8,N
1616019735.5,286047003.1,N
1616019755.3,286047003.5,N
1616019775.2,286047004.2,N
1616019795.0,286047003.5,N
1616019795.9,286047003.5,N
1616019815.8,286047002.0,N
1616019835.6,286047000.1,N
1616019855.4,286047001.9,N
1616019875.3,286047002.1,N
1616019895.1,286047002.0,N
1616019915.8,286047002.4,N
1616019935.7,286047000.0,N
1616019955.5,286047001.4,N
1616019975.4,286046999.7,N
1616019995.2,286047003.9,N
1616020015.0,286047004.7,N
1616020015.9,286047004.7,N
1616020035.8,286047003.1,N
1616020055.6,286047001.5,N
1616020075.4,286046999.2,N
1616020095.3,286046997.4,N
1616020115.1,286046999.1,N
1616020135.9,286047002.6,N
1616020155.7,286047000.4,N
1616020175.5,286047000.4,N
1616020195.4,286047000.3,N
1616020215.2,286046999.1,N
1616020235.0,286047000.6,N
1616020236.0,286047000.6,N
1616020255.8,286047002.0,N
1616020275.6,286047003.6,N
1616020295.5,286047002.3,N
1616020315.3,286047004.0,N
1616020335.1,286047001.3,N
1616020355.9,286047000.0,N
1616020375.7,286046998.3,N
1616020395.6,286047002.4,N
1616020415.4,286047001.6,N
1616020435.2,286047003.5,N
1616020455.1,286047005.2,N
1616020456.0,286047005.2,N
1616020475.8,286047003.0,N
1616020495.6,286047002.7,N
1616020515.5,286047002.8,N
1616020535.3,286046998.7,N
1616020555.1,286046996.8,N
1616020575.9,286046999.4,N
1616020595.7,286046997.6,N
1616020615.6,286046998.8,N
1616020635.4,286047000.4,N
1616020655.2,286047003.3,N
1616020675.1,286047003.2,N
1616020676.0,286047003.2,N
1616020695.8,286047002.7,N
1616020715.6,286047006.0,N
1616020735.5,286047001.7,N
1616020755.3,286047003.4,N
1616020775.2,286047002.8,N
1616020795.9,286046997.1,N
1616020815.7,286046995.0,N
1616020835.6,286046995.0,N
1616020855.4,286046996.4,N
1616020875.2,286046995.9,N
1616020895.1,286046994.0,N
1616020896.0,286046994.0,N
1616020915.8,286046990.1,N
1616020935.7,286046993.0,N
1616020955.5,286046993.0,N
1616020975.3,286046990.9,N
1616020995.2,286046991.3,N
1616021015.0,286046990.4,N
1616021015.9,286046990.4,N
1616021035.7,286046990.3,N
1616021055.6,286046990.9,N
1616021075.4,286046987.3,N
1616021095.3,286046988.5,N
1616021115.1,286046990.1,N
1616021135.8,286046992.7,N
1616021155.7,286046992.6,N
1616021175.5,286046991.2,N
1616021195.3,286046991.2,N
1616021215.2,286046987.7,N
1616021235.0,286046988.8,N
1616021235.9,286046988.8,N
1616021255.8,286046987.1,N
1616021275.6,286046987.2,Y
1616021295.4,286046999.2,P
1616021315.3,286046995.7,N
1616021335.1,286046999.4,N
1616021355.9,286046999.1,N
1616021375.7,286046998.1,N
1616021395.5,286046998.7,N
1616021415.4,286046997.7,N
1616021435.2,286046997.1,N
1616021455.0,286047001.2,N
1616021455.9,286047001.2,N
1616021475.8,286047002.2,N
1616021495.6,286047001.2,N
1616021515.4,286046998.6,N
1616021535.3,286046998.4,N
1616021555.1,286046999.0,N
1616021575.9,286047001.9,N
1616021595.7,286046999.7,N
1616021615.5,286047003.8,N
1616021635.4,286047003.5,N
1616021655.2,286047003.3,N
1616021675.0,286047006.0,N
1616021675.9,286047006.0,N
1616021695.8,286047002.0,N
1616021715.6,286046998.6,N
1616021735.5,286047000.8,N
1616021755.3,286046999.2,N
1616021775.1,286046999.1,N
1616021795.9,286046998.1,N
1616021815.7,286046999.6,N
1616021835.5,286046998.4,N
1616021855.4,286047000.6,N
1616021875.2,286046999.3,N
1616021895.1,286046999.2,N
1616021896.0,286046999.2,N
1616021915.8,286047001.1,N
1616021935.6,286047000.7,N
1616021955.5,286046998.6,N
1616021975.3,286046998.5,N
1616021995.1,286047000.0,N
