#timestamp,LO_Frequency,Hit,StdDev 
1660568415.4,286047001.0,N
1660568435.2,286047001.1,N
1660568455.0,286047000.7,N
1660568455.9,286047000.7,N
1660568475.8,286047000.3,N
1660568495.6,286047001.6,N
1660568515.5,286047002.1,N
1660568535.3,286047001.9,N
1660568555.1,286047002.5,Y
1660568575.9,286047000.1,P
1660568595.7,286047000.7,N
1660568615.5,286046999.0,N
1660568635.4,286046998.4,N
1660568655.2,286046998.3,N
1660568675.1,286047001.2,N
1660568676.0,286047001.2,N
1660568695.8,286047000.7,N
1660568715.6,286046998.5,N
1660568735.5,286047000.7,N
1660568755.3,286047000.7,N
1660568775.1,286046998.2,N
1660568795.9,286047000.3,N
1660568815.7,286047001.2,N
1660568835.6,286047000.8,N
1660568855.4,286047000.5,N
1660568875.2,286046999.9,N
1660568895.1,286047000.5,N
1660568896.0,286047000.5,N
1660568915.8,286046999.9,N
1660568935.7,286047000.0,N
1660568955.5,286047000.9,N
1660568975.3,286047000.4,N
1660568995.2,286046998.6,N
1660569015.0,286047000.5,N
1660569015.9,286047000.5,N
1660569035.7,286047001.1,N
1660569055.6,286046998.8,N
1660569075.4,286046998.7,N
1660569095.3,286046999.1,N
1660569115.1,286046999.6,N
1660569116.0,286046999.6,N
1660569135.8,286046999.3,N
1660569155.7,286046999.2,N
1660569175.5,286046998.8,N
1660569195.4,286046996.5,Y
1660569215.2,286046999.4,P
1660569235.0,286046999.4,N
1660569235.9,286046999.4,N
1660569255.8,286046999.0,Y
1660569275.6,286046998.6,P
1660569295.5,286046998.7,N
1660569315.3,286046999.2,N
1660569335.1,286047001.2,Y
1660569355.9,286047002.5,P
1660569375.7,286047004.3,N
1660569395.5,286047004.0,N
1660569415.4,286047004.0,N
1660569435.2,286047004.0,N
1660569455.1,286047001.7,N
1660569456.0,286047001.7,N
1660569475.8,286047001.8,N
1660569495.6,286047004.1,N
1660569515.5,286047003.1,N
1660569535.3,286047002.9,N
1660569555.2,286047005.9,Y
1660569575.9,286047002.1,P
1660569595.7,286047004.1,P
1660569615.6,286047003.2,P
1660569635.4,286047001.8,N
1660569655.2,286047003.8,Y
1660569675.1,286046999.7,P
1660569676.0,286046999.7,N
1660569695.8,286047000.0,N
1660569715.7,286047000.7,N
1660569735.5,286047000.5,N
1660569755.3,286047000.9,N
1660569775.2,286047000.6,N
1660569795.0,286047000.0,N
1660569795.9,286047000.0,N
1660569815.7,286047000.5,N
1660569835.6,286047000.4,N
1660569855.4,286046999.9,N
1660569875.3,286046999.8,N
1660569895.1,286047000.3,N
1660569896.0,286047000.3,N
1660569915.8,286046999.8,N
1660569935.7,286046999.8,N
1660569955.5,286047000.0,N
1660569975.3,286047000.7,N
1660569995.2,286047000.0,N
1660570015.0,286046999.9,N
1660570015.9,286046999.9,N
1660570035.8,286047002.5,Y
1660570055.6,286047002.8,P
1660570075.4,286047002.6,N
1660570095.3,286047002.7,N
1660570115.1,286047000.2,N
1660570135.8,286046999.7,N
1660570155.7,286047000.2,N
1660570175.5,286047000.2,N
1660570195.4,286046999.7,N
1660570215.2,286047000.5,N
1660570235.0,286047000.5,N
1660570235.9,286047000.5,N
1660570255.8,286047000.2,N
1660570275.6,286047002.8,N
1660570295.4,286046999.9,N
1660570315.3,286047000.2,N
1660570335.1,286047002.5,N
1660570355.9,286047002.8,N
1660570375.7,286047002.7,N
1660570395.5,286046999.8,N
1660570415.4,286047001.9,N
1660570435.2,286047001.6,N
1660570455.0,286047001.6,N
1660570455.9,286047001.6,N
1660570475.8,286047002.0,N
1660570495.6,286047002.0,N
1660570515.5,286047002.4,N
1660570535.3,286046999.7,N
1660570555.1,286047000.2,N
1660570575.9,286047001.9,N
1660570595.7,286047002.0,N
1660570615.5,286047001.9,N
1660570635.4,286047002.4,N
1660570655.2,286047002.0,N
1660570675.1,286047002.3,N
1660570676.0,286047002.3,N
1660570695.8,286047002.8,N
1660570715.6,286046999.8,N
1660570735.5,286047002.4,N
1660570755.3,286047001.7,N
1660570775.2,286047002.1,N
1660570795.9,286047001.8,N
1660570815.7,286047002.1,N
1660570835.6,286047004.4,Y
1660570855.4,286047000.7,P
1660570875.2,286047000.9,N
1660570895.1,286047000.6,N
1660570896.0,286047000.6,N
1660570915.8,286047000.9,N
1660570935.7,286047000.4,N
1660570955.5,286047000.4,N
1660570975.3,286047000.0,N
1660570995.2,286047000.3,N
1660571015.0,286047002.8,Y
1660571015.9,286047002.8,P
1660571035.8,286047000.3,N
1660571055.6,286046999.8,N
1660571075.4,286046999.7,N
1660571095.3,286047000.1,N
1660571115.1,286047000.5,N
1660571135.8,286046998.5,N
1660571155.7,286047000.8,N
1660571175.5,286047000.7,N
1660571195.4,286047000.1,N
1660571215.2,286047000.4,N
1660571235.0,286046999.9,N
1660571235.9,286046999.9,N
1660571255.8,286047000.5,N
1660571275.6,286047000.3,N
1660571295.5,286047000.6,N
1660571315.3,286047000.7,N
1660571335.1,286046998.1,N
1660571355.9,286046998.4,N
1660571375.7,286046998.5,N
1660571395.5,286046999.8,N
1660571415.4,286046999.9,N
1660571435.2,286046999.9,N
1660571455.0,286047000.1,N
1660571456.0,286047000.1,N
1660571475.8,286047000.0,N
1660571495.6,286047000.3,N
1660571515.5,286046999.9,N
1660571535.3,286047000.7,N
1660571555.1,286046999.4,N
1660571575.9,286046999.1,N
1660571595.7,286046999.1,N
1660571615.6,286046997.7,Y
1660571635.4,286046996.6,P
1660571655.2,286046999.3,N
1660571675.1,286046997.4,N
1660571676.0,286046997.4,N
1660571695.8,286046997.6,N
1660571715.6,286046995.8,Y
1660571735.5,286047001.2,P
1660571755.3,286046998.1,N
1660571775.2,286047000.5,N
1660571795.9,286047000.8,N
1660571815.7,286047000.6,N
1660571835.6,286047000.7,N
1660571855.4,286046998.5,N
1660571875.2,286046999.8,N
1660571895.1,286046999.9,N
1660571896.0,286046999.9,N
1660571915.8,286046998.4,N
1660571935.7,286047000.7,N
1660571955.5,286046999.9,N
1660571975.3,286047002.2,N
1660571995.2,286047001.5,N
