#timestamp,LO_Frequency,Hit,StdDev 
1606850395.9,286046977.6,P
1606850415.7,286046978.8,P
1606850435.5,286046976.3,P
1606850455.4,286046977.8,Y
1606850475.2,286047000.2,P
1606850495.0,286047000.6,N
1606850495.9,286047000.6,N
1606850515.8,286046999.9,N
1606850535.6,286046998.9,N
1606850555.5,286046999.0,N
1606850575.3,286046998.6,N
1606850595.1,286046998.3,N
1606850615.9,286046997.5,N
1606850635.7,286046993.8,N
1606850655.6,286046996.2,N
1606850675.4,286046993.3,N
1606850695.2,286046992.2,N
1606850715.1,286046991.9,N
1606850716.0,286046991.9,N
1606850735.8,286046992.6,N
1606850755.6,286046990.5,N
1606850775.5,286046992.8,N
1606850795.3,286046994.8,N
1606850815.2,286046995.9,N
1606850835.9,286046995.3,N
1606850855.7,286046995.7,N
1606850875.6,286046993.9,N
1606850895.4,286046994.6,N
1606850915.2,286046993.3,N
1606850935.1,286046996.3,N
1606850936.0,286046996.3,N
1606850955.8,286046995.9,N
1606850975.7,286046993.4,N
1606850995.5,286046992.4,N
1606851015.3,286046993.6,N
1606851035.2,286046994.3,N
1606851055.0,286046994.6,N
1606851055.9,286046994.6,N
1606851075.8,286046990.1,Y
1606851095.6,286046995.1,P
1606851115.4,286046997.2,P
1606851135.3,286046998.0,N
1606851155.1,286046999.1,N
1606851175.8,286046998.9,N
1606851195.7,286046995.4,N
1606851215.5,286046995.8,N
1606851235.4,286046993.3,Y
1606851255.2,286046997.8,P
1606851275.0,286046995.4,P
1606851275.9,286046995.4,P
1606851295.8,286046996.1,Y
1606851315.6,286046998.2,P
1606851335.5,286046998.5,N
1606851355.3,286046998.6,N
1606851375.1,286046998.3,N
1606851395.9,286047000.6,N
1606851415.7,286046999.1,N
1606851435.5,286046995.3,Y
1606851455.4,286046998.6,P
1606851475.2,286047000.2,P
1606851495.1,286047000.3,N
1606851496.0,286047000.3,N
1606851515.8,286047000.8,N
1606851535.6,286046999.9,N
1606851555.5,286046998.7,N
1606851575.3,286046998.3,N
1606851595.2,286047000.6,N
1606851615.9,286046998.8,N
1606851635.7,286046997.1,Y
1606851655.6,286046995.4,P
1606851675.4,286046993.7,P
1606851695.2,286046993.5,N
1606851715.1,286046992.2,Y
1606851716.0,286046992.2,P
1606851735.8,286046995.8,N
1606851755.7,286046996.8,N
1606851775.5,286046999.4,N
1606851795.3,286046997.0,N
1606851815.2,286046997.6,N
1606851835.0,286046996.8,N
1606851835.9,286046996.8,N
1606851855.8,286046998.8,N
1606851875.6,286046996.7,N
1606851895.4,286046995.3,N
1606851915.3,286046995.6,N
1606851935.1,286046993.5,Y
1606851955.8,286046998.8,P
1606851975.7,286046996.6,N
1606851995.5,286046996.3,P
1606852015.4,286046991.7,Y
1606852035.2,286046995.6,P
1606852055.0,286046999.4,N
1606852055.9,286046999.4,N
1606852075.8,286046998.8,N
1606852095.6,286046999.6,N
1606852115.4,286046996.8,N
1606852135.3,286046997.7,N
1606852155.1,286046994.9,Y
1606852175.9,286046996.9,P
1606852195.7,286046996.6,P
1606852215.5,286046998.5,N
1606852235.4,286046998.2,N
1606852255.2,286047002.8,Y
1606852275.0,286047004.9,P
1606852276.0,286047004.9,N
1606852295.8,286047005.1,N
1606852315.6,286047001.4,N
1606852335.5,286046998.2,N
1606852355.3,286046998.1,N
1606852375.1,286047011.9,Y
1606852395.9,286046998.8,P
1606852415.7,286047000.5,N
1606852435.6,286047000.8,N
1606852455.4,286047001.0,N
1606852475.2,286047002.1,N
1606852495.1,286047002.8,N
1606852496.0,286047002.8,N
1606852515.8,286047000.4,N
1606852535.6,286046998.6,N
1606852555.5,286047000.8,N
1606852575.3,286046999.0,N
1606852595.2,286046998.6,N
1606852615.9,286046995.5,Y
1606852635.7,286046992.7,P
1606852655.6,286046993.0,N
1606852675.4,286046993.0,N
1606852695.2,286046992.0,N
1606852715.1,286046992.5,N
1606852716.0,286046992.5,N
1606852735.8,286046992.0,N
1606852755.7,286046992.6,N
1606852775.5,286046991.0,Y
1606852795.3,286046999.0,P
