1584238360.35,$M4.1 291 1191 1037 -22155 -27315 0 0 *52
1584238361.4,$M4.1 292 1189 1033 -22155 -27315 0 0 *5C
1584238362.46,$M4.1 293 1193 1047 -22155 -27315 0 0 *55
1584238363.51,$M4.1 294 1193 1051 -22155 -27315 0 0 *55
1584238364.61,$M4.1 295 1191 1041 -22155 -27315 0 0 *57
1584238365.66,$M4.1 296 1193 1043 -22155 -27315 0 0 *54
1584238366.75,$M4.1 297 1193 1031 -22155 -27315 0 0 *50
1584238367.82,$M4.1 298 1193 1041 -22155 -27315 0 0 *58
1584238368.89,$M4.1 299 1193 1037 -22155 -27315 0 0 *58
1584238369.97,$M4.1 300 1193 1023 -22155 -27315 0 0 *5C
1584238371.06,$M4.1 301 1193 1023 -22155 -27315 0 0 *5D
1584238372.13,$M4.1 302 1193 1023 -22155 -27315 0 0 *5E
1584238373.21,$M4.1 303 1193 1019 -22155 -27315 0 0 *56
1584238374.3,$M4.1 304 1193 1027 -22155 -27315 0 0 *5C
1584238375.35,$M4.1 305 1193 1033 -22155 -27315 0 0 *58
1584238376.44,$M4.1 306 1193 1023 -22155 -27315 0 0 *5A
1584238377.52,$M4.1 307 1191 1033 -22155 -27315 0 0 *58
1584238378.59,$M4.1 308 1193 1041 -22155 -27315 0 0 *50
1584238379.66,$M4.1 309 1193 1041 -22155 -27315 0 0 *51
1584238380.71,$M4.1 310 1193 1033 -22155 -27315 0 0 *5C
1584238381.8,$M4.1 311 1193 1027 -22155 -27315 0 0 *58
1584238382.87,$M4.1 312 1193 1027 -22155 -27315 0 0 *5B
1584238383.95,$M4.1 313 1193 1027 -22155 -27315 0 0 *5A
1584238385.02,$M4.1 314 1193 1019 -22155 -27315 0 0 *50
1584238386.11,$M4.1 315 1193 1023 -22155 -27315 0 0 *58
1584238387.18,$M4.1 316 1193 1027 -22155 -27315 0 0 *5F
1584238388.26,$M4.1 317 1193 1031 -22155 -27315 0 0 *59
1584238389.35,$M4.1 318 1193 1041 -22155 -27315 0 0 *51
1584238390.42,$M4.1 319 1193 1041 -22155 -27315 0 0 *50
1584238391.49,$M4.1 320 1193 1041 -22155 -27315 0 0 *5A
1584238392.59,$M4.1 321 1195 1037 -22155 -27315 0 0 *5C
1584238393.67,$M4.1 322 1193 1037 -22155 -27315 0 0 *59
1584238394.74,$M4.1 323 1193 1037 -22155 -27315 0 0 *58
1584238395.83,$M4.1 324 1193 1037 -22155 -27315 0 0 *5F
1584238396.92,$M4.1 325 1193 1031 -22155 -27315 0 0 *58
1584238398.02,$M4.1 326 1195 1027 -22155 -27315 0 0 *5A
1584238399.1,$M4.1 327 1193 1023 -22155 -27315 0 0 *59
1584238400.19,$M4.1 328 1195 1017 -22155 -27315 0 0 *57
1584238401.26,$M4.1 329 1193 1027 -22155 -27315 0 0 *53
1584238402.34,$M4.1 330 1193 1023 -22155 -27315 0 0 *5F
1584238403.41,$M4.1 331 1193 1019 -22155 -27315 0 0 *57
1584238404.5,$M4.1 332 1195 1017 -22155 -27315 0 0 *5C
1584238405.6,$M4.1 333 1195 1019 -22155 -27315 0 0 *53
1584238406.68,$M4.1 334 1193 1019 -22155 -27315 0 0 *52
1584238407.77,$M4.1 335 1195 1013 -22155 -27315 0 0 *5F
1584238408.87,$M4.1 336 1195 1019 -22155 -27315 0 0 *56
1584238409.96,$M4.1 337 1195 1013 -22155 -27315 0 0 *5D
1584238411.02,$M4.1 338 1193 1017 -22155 -27315 0 0 *50
1584238412.09,$M4.1 339 1193 1019 -22155 -27315 0 0 *5F
1584238413.18,$M4.1 340 1193 1027 -22155 -27315 0 0 *5C
1584238414.23,$M4.1 341 1193 1033 -22155 -27315 0 0 *58
1584238415.32,$M4.1 342 1193 1023 -22155 -27315 0 0 *5A
1584238416.42,$M4.1 343 1195 1023 -22155 -27315 0 0 *5D
1584238417.54,$M4.1 344 1195 1019 -22155 -27315 0 0 *53
1584238418.59,$M4.1 345 1193 1017 -22155 -27315 0 0 *5A
1584238419.64,$M4.1 346 1193 1013 -22155 -27315 0 0 *5D
1584238420.75,$M4.1 347 1195 1013 -22155 -27315 0 0 *5A
1584238421.83,$M4.1 348 1195 1017 -22155 -27315 0 0 *51
1584238422.88,$M4.1 349 1193 1017 -22155 -27315 0 0 *56
1584238423.95,$M4.1 350 1193 1027 -22155 -27315 0 0 *5D
1584238425.07,$M4.1 351 1195 1023 -22155 -27315 0 0 *5E
1584238426.17,$M4.1 352 1195 1023 -22155 -27315 0 0 *5D
1584238427.27,$M4.1 353 1195 1013 -22155 -27315 0 0 *5F
1584238428.36,$M4.1 354 1195 1005 -22155 -27315 0 0 *5F
1584238429.41,$M4.1 355 1193 1005 -22155 -27315 0 0 *58
1584238430.46,$M4.1 356 1193 1013 -22155 -27315 0 0 *5C
1584238431.55,$M4.1 357 1193 1019 -22155 -27315 0 0 *57
1584238432.64,$M4.1 358 1195 1017 -22155 -27315 0 0 *50
1584238433.72,$M4.1 359 1195 1013 -22155 -27315 0 0 *55
1584238434.81,$M4.1 360 1195 1013 -22155 -27315 0 0 *5F
1584238435.89,$M4.1 361 1195 1009 -22155 -27315 0 0 *55
1584238436.96,$M4.1 362 1195 1003 -22155 -27315 0 0 *5C
1584238438.05,$M4.1 363 1195 1005 -22155 -27315 0 0 *5B
1584238439.15,$M4.1 364 1195 1009 -22155 -27315 0 0 *50
1584238440.22,$M4.1 365 1195 1009 -22155 -27315 0 0 *51
1584238441.3,$M4.1 366 1195 1009 -22155 -27315 0 0 *52
1584238442.39,$M4.1 367 1195 1003 -22155 -27315 0 0 *59
1584238443.47,$M4.1 368 1195 995 -22155 -27315 0 0 *61
1584238444.54,$M4.1 369 1195 995 -22155 -27315 0 0 *60
1584238445.59,$M4.1 370 1193 991 -22155 -27315 0 0 *6A
1584238446.63,$M4.1 371 1199 995 -22155 -27315 0 0 *65
1584238447.69,$M4.1 372 1193 991 -22155 -27315 0 0 *68
1584238448.79,$M4.1 373 1195 989 -22155 -27315 0 0 *66
1584238449.87,$M4.1 374 1193 989 -22155 -27315 0 0 *67
1584238450.97,$M4.1 375 1195 985 -22155 -27315 0 0 *6C
1584238452.09,$M4.1 376 1195 989 -22155 -27315 0 0 *63
1584238453.16,$M4.1 377 1195 999 -22155 -27315 0 0 *63
1584238454.21,$M4.1 378 1193 995 -22155 -27315 0 0 *66
1584238455.27,$M4.1 379 1193 1003 -22155 -27315 0 0 *50
1584238456.3,$M4.1 380 1193 999 -22155 -27315 0 0 *6D
1584238457.36,$M4.1 381 1193 999 -22155 -27315 0 0 *6C
1584238458.41,$M4.1 382 1193 999 -22155 -27315 0 0 *6F
1584238459.48,$M4.1 383 1195 999 -22155 -27315 0 0 *68
1584238460.58,$M4.1 384 1195 1005 -22155 -27315 0 0 *52
1584238461.67,$M4.1 385 1195 1005 -22155 -27315 0 0 *53
1584238462.72,$M4.1 386 1193 1005 -22155 -27315 0 0 *56
1584238463.79,$M4.1 387 1195 999 -22155 -27315 0 0 *6C
1584238464.84,$M4.1 388 1193 1003 -22155 -27315 0 0 *5E
1584238465.93,$M4.1 389 1195 999 -22155 -27315 0 0 *62
1584238467.01,$M4.1 390 1195 1005 -22155 -27315 0 0 *57
1584238468.07,$M4.1 391 1193 1005 -22155 -27315 0 0 *50
1584238469.15,$M4.1 392 1195 1005 -22155 -27315 0 0 *55
1584238470.24,$M4.1 393 1195 991 -22155 -27315 0 0 *61
1584238471.28,$M4.1 394 1193 995 -22155 -27315 0 0 *64
1584238472.33,$M4.1 395 1193 999 -22155 -27315 0 0 *69
1584238473.38,$M4.1 396 1193 1003 -22155 -27315 0 0 *51
1584238474.44,$M4.1 397 1193 999 -22155 -27315 0 0 *6B
1584238475.49,$M4.1 398 1193 1009 -22155 -27315 0 0 *55
1584238476.56,$M4.1 399 1193 1019 -22155 -27315 0 0 *55
1584238477.68,$M4.1 400 1195 1019 -22155 -27315 0 0 *54
1584238478.75,$M4.1 401 1193 1031 -22155 -27315 0 0 *59
1584238479.86,$M4.1 402 1195 1027 -22155 -27315 0 0 *5B
1584238480.96,$M4.1 403 1195 1023 -22155 -27315 0 0 *5E
1584238482.05,$M4.1 404 1193 1023 -22155 -27315 0 0 *5F
1584238483.12,$M4.1 405 1193 1023 -22155 -27315 0 0 *5E
1584238484.24,$M4.1 406 1195 1019 -22155 -27315 0 0 *52
1584238485.32,$M4.1 407 1195 1009 -22155 -27315 0 0 *52
1584238486.41,$M4.1 408 1195 1005 -22155 -27315 0 0 *51
1584238487.48,$M4.1 409 1195 1003 -22155 -27315 0 0 *56
1584238488.54,$M4.1 410 1193 1009 -22155 -27315 0 0 *52
1584238489.63,$M4.1 411 1195 1013 -22155 -27315 0 0 *5E
1584238490.72,$M4.1 412 1195 1009 -22155 -27315 0 0 *56
1584238491.77,$M4.1 413 1193 1003 -22155 -27315 0 0 *5B
1584238492.82,$M4.1 414 1193 1003 -22155 -27315 0 0 *5C
1584238493.88,$M4.1 415 1193 1005 -22155 -27315 0 0 *5B
1584238494.96,$M4.1 416 1195 1003 -22155 -27315 0 0 *58
1584238496.03,$M4.1 417 1195 995 -22155 -27315 0 0 *6E
1584238497.13,$M4.1 418 1195 989 -22155 -27315 0 0 *6C
1584238498.22,$M4.1 419 1193 989 -22155 -27315 0 0 *6B
1584238499.26,$M4.1 420 1193 991 -22155 -27315 0 0 *68
1584238500.31,$M4.1 421 1193 999 -22155 -27315 0 0 *61
1584238501.36,$M4.1 422 1193 999 -22155 -27315 0 0 *62
1584238502.42,$M4.1 423 1193 1003 -22155 -27315 0 0 *58
1584238503.45,$M4.1 424 1193 999 -22155 -27315 0 0 *64
1584238504.51,$M4.1 425 1193 999 -22155 -27315 0 0 *65
1584238505.56,$M4.1 426 1193 999 -22155 -27315 0 0 *66
1584238506.61,$M4.1 427 1193 999 -22155 -27315 0 0 *67
1584238507.67,$M4.1 428 1193 1003 -22155 -27315 0 0 *53
1584238508.7,$M4.1 429 1193 991 -22155 -27315 0 0 *61
1584238509.76,$M4.1 430 1193 1003 -22155 -27315 0 0 *5A
1584238510.84,$M4.1 431 1191 1003 -22155 -27315 0 0 *59
1584238511.94,$M4.1 432 1191 1019 -22155 -27315 0 0 *51
1584238513.01,$M4.1 433 1193 1019 -22155 -27315 0 0 *52
1584238514.08,$M4.1 434 1193 1009 -22155 -27315 0 0 *54
1584238515.14,$M4.1 435 1193 1005 -22155 -27315 0 0 *59
1584238516.19,$M4.1 436 1193 1005 -22155 -27315 0 0 *5A
1584238517.28,$M4.1 437 1195 1005 -22155 -27315 0 0 *5D
1584238518.34,$M4.1 438 1193 1013 -22155 -27315 0 0 *53
1584238519.4,$M4.1 439 1193 1017 -22155 -27315 0 0 *56
1584238520.48,$M4.1 440 1191 1013 -22155 -27315 0 0 *5E
1584238521.55,$M4.1 441 1193 1019 -22155 -27315 0 0 *57
1584238522.62,$M4.1 442 1193 1017 -22155 -27315 0 0 *5A
1584238523.67,$M4.1 443 1193 1013 -22155 -27315 0 0 *5F
1584238524.73,$M4.1 444 1193 1013 -22155 -27315 0 0 *58
1584238525.78,$M4.1 445 1193 1005 -22155 -27315 0 0 *5E
1584238526.85,$M4.1 446 1191 995 -22155 -27315 0 0 *6E
1584238527.92,$M4.1 447 1193 1005 -22155 -27315 0 0 *5C
1584238528.99,$M4.1 448 1191 1009 -22155 -27315 0 0 *5D
1584238530.08,$M4.1 449 1193 1019 -22155 -27315 0 0 *5F
1584238531.14,$M4.1 450 1193 1019 -22155 -27315 0 0 *57
1584238532.26,$M4.1 451 1191 1023 -22155 -27315 0 0 *5D
1584238533.33,$M4.1 452 1193 1031 -22155 -27315 0 0 *5F
1584238534.4,$M4.1 453 1193 1033 -22155 -27315 0 0 *5C
1584238535.49,$M4.1 454 1195 1047 -22155 -27315 0 0 *5E
1584238536.56,$M4.1 455 1193 1041 -22155 -27315 0 0 *5F
1584238537.62,$M4.1 456 1193 1041 -22155 -27315 0 0 *5C
1584238538.71,$M4.1 457 1193 1041 -22155 -27315 0 0 *5D
1584238539.78,$M4.1 458 1195 1043 -22155 -27315 0 0 *56
1584238540.88,$M4.1 459 1195 1041 -22155 -27315 0 0 *55
1584238541.98,$M4.1 460 1195 1037 -22155 -27315 0 0 *5E
1584238543.1,$M4.1 461 1195 1031 -22155 -27315 0 0 *59
1584238544.17,$M4.1 462 1193 1033 -22155 -27315 0 0 *5E
1584238545.24,$M4.1 463 1193 1031 -22155 -27315 0 0 *5D
1584238546.35,$M4.1 464 1195 1031 -22155 -27315 0 0 *5C
1584238547.44,$M4.1 465 1193 1037 -22155 -27315 0 0 *5D
1584238548.53,$M4.1 466 1195 1033 -22155 -27315 0 0 *5C
1584238549.58,$M4.1 467 1193 1033 -22155 -27315 0 0 *5B
1584238550.7,$M4.1 468 1195 1037 -22155 -27315 0 0 *56
1584238551.8,$M4.1 469 1195 1037 -22155 -27315 0 0 *57
1584238552.87,$M4.1 470 1193 1041 -22155 -27315 0 0 *58
1584238553.94,$M4.1 471 1193 1037 -22155 -27315 0 0 *58
1584238555.05,$M4.1 472 1195 1037 -22155 -27315 0 0 *5D
1584238556.12,$M4.1 473 1195 1043 -22155 -27315 0 0 *5F
1584238557.21,$M4.1 474 1195 1043 -22155 -27315 0 0 *58
1584238558.28,$M4.1 475 1193 1041 -22155 -27315 0 0 *5D
1584238559.35,$M4.1 476 1193 1041 -22155 -27315 0 0 *5E
1584238560.45,$M4.1 477 1195 1041 -22155 -27315 0 0 *59
1584238561.52,$M4.1 478 1193 1041 -22155 -27315 0 0 *50
1584238562.6,$M4.1 479 1195 1043 -22155 -27315 0 0 *55
1584238563.71,$M4.1 480 1195 1037 -22155 -27315 0 0 *50
1584238564.77,$M4.1 481 1193 1037 -22155 -27315 0 0 *57
1584238565.89,$M4.1 482 1195 1037 -22155 -27315 0 0 *52
1584238566.99,$M4.1 483 1195 1041 -22155 -27315 0 0 *52
1584238568.09,$M4.1 484 1195 1041 -22155 -27315 0 0 *55
1584238569.19,$M4.1 485 1195 1041 -22155 -27315 0 0 *54
1584238570.3,$M4.1 486 1195 1041 -22155 -27315 0 0 *57
1584238571.38,$M4.1 487 1195 1047 -22155 -27315 0 0 *50
1584238572.42,$M4.1 488 1193 1043 -22155 -27315 0 0 *5D
1584238573.47,$M4.1 489 1193 1051 -22155 -27315 0 0 *5F
1584238574.56,$M4.1 490 1195 1043 -22155 -27315 0 0 *52
1584238575.63,$M4.1 491 1201 1055 -22155 -27315 0 0 *5A
1584238576.68,$M4.1 492 1199 1043 -22155 -27315 0 0 *5C
1584238577.77,$M4.1 493 1199 1037 -22155 -27315 0 0 *5E
1584238578.88,$M4.1 494 1195 1031 -22155 -27315 0 0 *53
1584238579.98,$M4.1 495 1195 1031 -22155 -27315 0 0 *52
1584238581.07,$M4.1 496 1195 1013 -22155 -27315 0 0 *51
1584238582.16,$M4.1 497 1195 1009 -22155 -27315 0 0 *5B
1584238583.21,$M4.1 498 1193 1009 -22155 -27315 0 0 *52
1584238584.29,$M4.1 499 1195 1009 -22155 -27315 0 0 *55
1584238585.36,$M4.1 500 1193 1009 -22155 -27315 0 0 *52
1584238586.45,$M4.1 501 1195 1009 -22155 -27315 0 0 *55
1584238587.53,$M4.1 502 1195 1009 -22155 -27315 0 0 *56
1584238588.59,$M4.1 503 1193 1017 -22155 -27315 0 0 *5E
1584238589.7,$M4.1 504 1195 1019 -22155 -27315 0 0 *51
1584238590.77,$M4.1 505 1193 1019 -22155 -27315 0 0 *56
1584238591.84,$M4.1 506 1193 1019 -22155 -27315 0 0 *55
1584238592.96,$M4.1 507 1195 1019 -22155 -27315 0 0 *52
1584238594.06,$M4.1 508 1195 1027 -22155 -27315 0 0 *50
1584238595.15,$M4.1 509 1193 1023 -22155 -27315 0 0 *53
1584238596.25,$M4.1 510 1195 1019 -22155 -27315 0 0 *54
1584238597.33,$M4.1 511 1193 1019 -22155 -27315 0 0 *53
1584238598.44,$M4.1 512 1195 1019 -22155 -27315 0 0 *56
1584238599.5,$M4.1 513 1193 1027 -22155 -27315 0 0 *5C
1584238600.62,$M4.1 514 1195 1023 -22155 -27315 0 0 *59
1584238601.67,$M4.1 515 1193 1017 -22155 -27315 0 0 *59
1584238602.73,$M4.1 516 1193 1017 -22155 -27315 0 0 *5A
1584238603.81,$M4.1 517 1193 1019 -22155 -27315 0 0 *55
1584238604.88,$M4.1 518 1193 1019 -22155 -27315 0 0 *5A
1584238605.97,$M4.1 519 1193 1019 -22155 -27315 0 0 *5B
1584238607.02,$M4.1 520 1193 1017 -22155 -27315 0 0 *5F
1584238608.09,$M4.1 521 1193 1013 -22155 -27315 0 0 *5A
1584238609.14,$M4.1 522 1193 1009 -22155 -27315 0 0 *52
1584238610.23,$M4.1 523 1195 1005 -22155 -27315 0 0 *59
1584238611.31,$M4.1 524 1195 1009 -22155 -27315 0 0 *52
1584238612.37,$M4.1 525 1193 1005 -22155 -27315 0 0 *59
1584238613.45,$M4.1 526 1195 1003 -22155 -27315 0 0 *5A
1584238614.54,$M4.1 527 1195 1003 -22155 -27315 0 0 *5B
1584238615.58,$M4.1 528 1193 1003 -22155 -27315 0 0 *52
1584238616.63,$M4.1 529 1193 991 -22155 -27315 0 0 *60
1584238617.68,$M4.1 530 1193 995 -22155 -27315 0 0 *6C
1584238618.75,$M4.1 531 1195 995 -22155 -27315 0 0 *6B
1584238619.81,$M4.1 532 1193 991 -22155 -27315 0 0 *6A
1584238620.88,$M4.1 533 1195 1003 -22155 -27315 0 0 *5E
1584238621.94,$M4.1 534 1193 1005 -22155 -27315 0 0 *59
1584238622.98,$M4.1 535 1193 1003 -22155 -27315 0 0 *5E
1584238624.08,$M4.1 536 1191 989 -22155 -27315 0 0 *65
1584238625.14,$M4.1 537 1193 999 -22155 -27315 0 0 *67
1584238626.19,$M4.1 538 1193 999 -22155 -27315 0 0 *68
1584238627.24,$M4.1 539 1193 1005 -22155 -27315 0 0 *54
1584238628.3,$M4.1 540 1193 1009 -22155 -27315 0 0 *56
1584238629.35,$M4.1 541 1193 1005 -22155 -27315 0 0 *5B
1584238630.42,$M4.1 542 1193 1009 -22155 -27315 0 0 *54
1584238631.47,$M4.1 543 1193 1013 -22155 -27315 0 0 *5E
1584238632.53,$M4.1 544 1193 1017 -22155 -27315 0 0 *5D
1584238633.6,$M4.1 545 1193 1019 -22155 -27315 0 0 *52
1584238634.7,$M4.1 546 1195 1009 -22155 -27315 0 0 *56
1584238635.75,$M4.1 547 1193 1009 -22155 -27315 0 0 *51
1584238636.8,$M4.1 548 1193 1017 -22155 -27315 0 0 *51
1584238637.91,$M4.1 549 1195 1019 -22155 -27315 0 0 *58
1584238638.99,$M4.1 550 1193 1019 -22155 -27315 0 0 *56
1584238640.04,$M4.1 551 1193 1017 -22155 -27315 0 0 *59
1584238641.13,$M4.1 552 1195 1009 -22155 -27315 0 0 *53
1584238642.21,$M4.1 553 1195 1009 -22155 -27315 0 0 *52
1584238643.3,$M4.1 554 1195 1009 -22155 -27315 0 0 *55
1584238644.39,$M4.1 555 1193 1019 -22155 -27315 0 0 *53
1584238645.49,$M4.1 556 1195 1019 -22155 -27315 0 0 *56
1584238646.57,$M4.1 557 1195 1013 -22155 -27315 0 0 *5D
1584238647.67,$M4.1 558 1195 1019 -22155 -27315 0 0 *58
1584238648.76,$M4.1 559 1195 1017 -22155 -27315 0 0 *57
1584238649.84,$M4.1 560 1195 1017 -22155 -27315 0 0 *5D
1584238650.93,$M4.1 561 1199 1027 -22155 -27315 0 0 *53
1584238652.03,$M4.1 562 1195 1019 -22155 -27315 0 0 *51
1584238653.15,$M4.1 563 1195 1019 -22155 -27315 0 0 *50
1584238654.23,$M4.1 564 1195 1017 -22155 -27315 0 0 *59
1584238655.32,$M4.1 565 1199 1019 -22155 -27315 0 0 *5A
1584238656.37,$M4.1 566 1199 1017 -22155 -27315 0 0 *57
1584238657.46,$M4.1 567 1195 1017 -22155 -27315 0 0 *5A
1584238658.56,$M4.1 568 1195 1019 -22155 -27315 0 0 *5B
1584238659.64,$M4.1 569 1199 1023 -22155 -27315 0 0 *5F
1584238660.73,$M4.1 570 1199 1027 -22155 -27315 0 0 *53
1584238661.83,$M4.1 571 1201 1033 -22155 -27315 0 0 *55
1584238662.9,$M4.1 572 1199 1027 -22155 -27315 0 0 *51
1584238663.98,$M4.1 573 1199 1031 -22155 -27315 0 0 *57
1584238665.07,$M4.1 574 1199 1027 -22155 -27315 0 0 *57
1584238666.16,$M4.1 575 1199 1019 -22155 -27315 0 0 *5B
1584238667.24,$M4.1 576 1199 1019 -22155 -27315 0 0 *58
1584238668.29,$M4.1 577 1199 1009 -22155 -27315 0 0 *58
1584238669.36,$M4.1 578 1199 1009 -22155 -27315 0 0 *57
1584238670.45,$M4.1 579 1201 1009 -22155 -27315 0 0 *54
1584238671.53,$M4.1 580 1201 1013 -22155 -27315 0 0 *59
1584238672.59,$M4.1 581 1199 1005 -22155 -27315 0 0 *5D
1584238673.66,$M4.1 582 1199 1009 -22155 -27315 0 0 *52
1584238674.71,$M4.1 583 1199 1009 -22155 -27315 0 0 *53
1584238675.78,$M4.1 584 1199 1009 -22155 -27315 0 0 *54
1584238676.86,$M4.1 585 1201 1009 -22155 -27315 0 0 *57
1584238677.92,$M4.1 586 1199 1009 -22155 -27315 0 0 *56
1584238678.99,$M4.1 587 1199 1005 -22155 -27315 0 0 *5B
1584238680.04,$M4.1 588 1199 999 -22155 -27315 0 0 *69
1584238681.1,$M4.1 589 1199 1005 -22155 -27315 0 0 *55
1584238682.16,$M4.1 590 1199 1005 -22155 -27315 0 0 *5D
1584238683.25,$M4.1 591 1195 1003 -22155 -27315 0 0 *56
1584238684.3,$M4.1 592 1199 1003 -22155 -27315 0 0 *59
1584238685.39,$M4.1 593 1201 1013 -22155 -27315 0 0 *5B
1584238686.47,$M4.1 594 1199 1019 -22155 -27315 0 0 *54
1584238687.56,$M4.1 595 1199 1031 -22155 -27315 0 0 *5F
1584238688.66,$M4.1 596 1201 1041 -22155 -27315 0 0 *59
1584238689.75,$M4.1 597 1201 1047 -22155 -27315 0 0 *5E
1584238690.8,$M4.1 598 1199 1043 -22155 -27315 0 0 *57
1584238691.88,$M4.1 599 1201 1043 -22155 -27315 0 0 *54
1584238692.97,$M4.1 600 1199 1031 -22155 -27315 0 0 *50
1584238694.05,$M4.1 601 1201 1033 -22155 -27315 0 0 *51
1584238695.15,$M4.1 602 1201 1027 -22155 -27315 0 0 *57
1584238696.22,$M4.1 603 1199 1013 -22155 -27315 0 0 *53
1584238697.31,$M4.1 604 1199 1023 -22155 -27315 0 0 *57
1584238698.41,$M4.1 605 1201 1023 -22155 -27315 0 0 *54
1584238699.53,$M4.1 606 1201 1023 -22155 -27315 0 0 *57
1584238700.63,$M4.1 607 1201 1023 -22155 -27315 0 0 *56
1584238701.71,$M4.1 608 1199 1019 -22155 -27315 0 0 *52
1584238702.8,$M4.1 609 1199 1019 -22155 -27315 0 0 *53
1584238703.88,$M4.1 610 1201 1017 -22155 -27315 0 0 *57
1584238704.99,$M4.1 611 1201 1019 -22155 -27315 0 0 *58
1584238706.07,$M4.1 612 1201 1017 -22155 -27315 0 0 *55
1584238707.19,$M4.1 613 1201 1023 -22155 -27315 0 0 *53
1584238708.29,$M4.1 614 1201 1023 -22155 -27315 0 0 *54
1584238709.41,$M4.1 615 1201 1023 -22155 -27315 0 0 *55
1584238710.51,$M4.1 616 1201 1027 -22155 -27315 0 0 *52
1584238711.63,$M4.1 617 1201 1027 -22155 -27315 0 0 *53
1584238712.7,$M4.1 618 1199 1027 -22155 -27315 0 0 *5E
1584238713.81,$M4.1 619 1201 1023 -22155 -27315 0 0 *59
1584238714.93,$M4.1 620 1201 1023 -22155 -27315 0 0 *53
1584238716.01,$M4.1 621 1199 1023 -22155 -27315 0 0 *50
1584238717.12,$M4.1 622 1201 1027 -22155 -27315 0 0 *55
1584238718.22,$M4.1 623 1201 1027 -22155 -27315 0 0 *54
1584238719.33,$M4.1 624 1201 1037 -22155 -27315 0 0 *52
1584238720.44,$M4.1 625 1201 1037 -22155 -27315 0 0 *53
1584238721.54,$M4.1 626 1201 1037 -22155 -27315 0 0 *50
1584238722.62,$M4.1 627 1201 1033 -22155 -27315 0 0 *55
1584238723.71,$M4.1 628 1203 1023 -22155 -27315 0 0 *59
1584238724.81,$M4.1 629 1203 1023 -22155 -27315 0 0 *58
1584238725.89,$M4.1 630 1201 1017 -22155 -27315 0 0 *55
1584238726.98,$M4.1 631 1203 1019 -22155 -27315 0 0 *58
1584238728.07,$M4.1 632 1203 1019 -22155 -27315 0 0 *5B
1584238729.12,$M4.1 633 1203 1017 -22155 -27315 0 0 *54
1584238730.2,$M4.1 634 1201 1017 -22155 -27315 0 0 *51
1584238731.3,$M4.1 635 1201 1013 -22155 -27315 0 0 *54
1584238732.36,$M4.1 636 1203 1017 -22155 -27315 0 0 *51
1584238733.44,$M4.1 637 1201 1013 -22155 -27315 0 0 *56
1584238734.51,$M4.1 638 1199 1009 -22155 -27315 0 0 *50
1584238735.6,$M4.1 639 1201 1017 -22155 -27315 0 0 *5C
1584238736.7,$M4.1 640 1201 1019 -22155 -27315 0 0 *5C
1584238737.82,$M4.1 641 1201 1027 -22155 -27315 0 0 *50
1584238738.92,$M4.1 642 1201 1027 -22155 -27315 0 0 *53
1584238740.0,$M4.1 643 1203 1031 -22155 -27315 0 0 *57
1584238741.11,$M4.1 644 1201 1033 -22155 -27315 0 0 *50
1584238742.16,$M4.1 645 1203 1033 -22155 -27315 0 0 *53
1584238743.26,$M4.1 646 1203 1031 -22155 -27315 0 0 *52
1584238744.35,$M4.1 647 1203 1027 -22155 -27315 0 0 *54
1584238745.41,$M4.1 648 1203 1033 -22155 -27315 0 0 *5E
1584238746.5,$M4.1 649 1203 1031 -22155 -27315 0 0 *5D
1584238747.59,$M4.1 650 1203 1027 -22155 -27315 0 0 *52
1584238748.65,$M4.1 651 1203 1033 -22155 -27315 0 0 *56
1584238749.72,$M4.1 652 1203 1037 -22155 -27315 0 0 *51
1584238750.82,$M4.1 653 1201 1033 -22155 -27315 0 0 *56
1584238751.91,$M4.1 654 1203 1037 -22155 -27315 0 0 *57
1584238753.0,$M4.1 655 1203 1037 -22155 -27315 0 0 *56
1584238754.05,$M4.1 656 1203 1033 -22155 -27315 0 0 *51
1584238755.15,$M4.1 657 1205 1041 -22155 -27315 0 0 *53
1584238756.25,$M4.1 658 1205 1037 -22155 -27315 0 0 *5D
1584238757.34,$M4.1 659 1203 1041 -22155 -27315 0 0 *5B
1584238758.44,$M4.1 660 1205 1037 -22155 -27315 0 0 *56
1584238759.54,$M4.1 661 1205 1041 -22155 -27315 0 0 *56
1584238760.63,$M4.1 662 1203 1037 -22155 -27315 0 0 *52
1584238761.69,$M4.1 663 1203 1033 -22155 -27315 0 0 *57
1584238762.8,$M4.1 664 1205 1037 -22155 -27315 0 0 *52
1584238763.88,$M4.1 665 1203 1037 -22155 -27315 0 0 *55
1584238764.98,$M4.1 666 1205 1037 -22155 -27315 0 0 *50
1584238766.08,$M4.1 667 1205 1037 -22155 -27315 0 0 *51
1584238767.17,$M4.1 668 1205 1033 -22155 -27315 0 0 *5A
1584238768.25,$M4.1 669 1205 1033 -22155 -27315 0 0 *5B
1584238769.37,$M4.1 670 1205 1031 -22155 -27315 0 0 *51
1584238770.46,$M4.1 671 1205 1033 -22155 -27315 0 0 *52
1584238771.54,$M4.1 672 1205 1033 -22155 -27315 0 0 *51
1584238772.63,$M4.1 673 1205 1033 -22155 -27315 0 0 *50
1584238773.73,$M4.1 674 1205 1037 -22155 -27315 0 0 *53
1584238774.81,$M4.1 675 1203 1037 -22155 -27315 0 0 *54
1584238775.91,$M4.1 676 1205 1037 -22155 -27315 0 0 *51
1584238777.0,$M4.1 677 1207 1037 -22155 -27315 0 0 *52
1584238778.1,$M4.1 678 1205 1041 -22155 -27315 0 0 *5E
1584238779.2,$M4.1 679 1205 1037 -22155 -27315 0 0 *5E
1584238780.3,$M4.1 680 1205 1031 -22155 -27315 0 0 *5E
1584238781.4,$M4.1 681 1205 1041 -22155 -27315 0 0 *58
1584238782.46,$M4.1 682 1207 1047 -22155 -27315 0 0 *5F
1584238783.53,$M4.1 683 1207 1047 -22155 -27315 0 0 *5E
1584238784.61,$M4.1 684 1205 1041 -22155 -27315 0 0 *5D
1584238785.67,$M4.1 685 1207 1043 -22155 -27315 0 0 *5C
1584238786.72,$M4.1 686 1207 1047 -22155 -27315 0 0 *5B
1584238787.77,$M4.1 687 1207 1047 -22155 -27315 0 0 *5A
1584238788.83,$M4.1 688 1207 1047 -22155 -27315 0 0 *55
1584238789.88,$M4.1 689 1207 1047 -22155 -27315 0 0 *54
1584238790.93,$M4.1 690 1207 1047 -22155 -27315 0 0 *5C
1584238792.02,$M4.1 691 1209 1055 -22155 -27315 0 0 *50
1584238793.06,$M4.1 692 1207 1051 -22155 -27315 0 0 *59
1584238794.14,$M4.1 693 1209 1051 -22155 -27315 0 0 *56
1584238795.2,$M4.1 694 1207 1055 -22155 -27315 0 0 *5B
1584238796.3,$M4.1 695 1209 1079 -22155 -27315 0 0 *5A
1584238797.37,$M4.1 696 1207 1083 -22155 -27315 0 0 *52
1584238798.47,$M4.1 697 1209 1065 -22155 -27315 0 0 *55
1584238799.57,$M4.1 698 1209 1057 -22155 -27315 0 0 *5B
1584238800.67,$M4.1 699 1209 1057 -22155 -27315 0 0 *5A
1584238801.77,$M4.1 700 1209 1061 -22155 -27315 0 0 *5E
1584238802.87,$M4.1 701 1209 1061 -22155 -27315 0 0 *5F
1584238803.93,$M4.1 702 1207 1069 -22155 -27315 0 0 *5A
1584238805.03,$M4.1 703 1209 1061 -22155 -27315 0 0 *5D
1584238806.13,$M4.1 704 1209 1061 -22155 -27315 0 0 *5A
1584238807.23,$M4.1 705 1209 1075 -22155 -27315 0 0 *5E
1584238808.33,$M4.1 706 1209 1079 -22155 -27315 0 0 *51
1584238809.45,$M4.1 707 1209 1079 -22155 -27315 0 0 *50
1584238810.52,$M4.1 708 1209 1069 -22155 -27315 0 0 *5E
1584238811.6,$M4.1 709 1211 1071 -22155 -27315 0 0 *5F
1584238812.69,$M4.1 710 1211 1083 -22155 -27315 0 0 *5A
1584238813.77,$M4.1 711 1211 1083 -22155 -27315 0 0 *5B
1584238814.84,$M4.1 712 1211 1071 -22155 -27315 0 0 *55