#timestamp,LO_Frequency,Hit 
1501855215.8,286046999.7,N
1501855235.7,286047001.2,N
1501855255.8,286047000.0,N
1501855275.6,286047001.8,N
1501855295.5,286047001.7,N
1501855315.3,286047000.4,N
1501855335.1,286047002.4,N
1501855355.9,286047001.9,N
1501855375.7,286047002.4,N
1501855395.5,286047002.7,N
1501855415.4,286046999.8,N
1501855435.2,286047002.6,N
1501855455.0,286047002.7,N
1501855455.9,286047002.7,N
1501855475.8,286047002.1,N
1501855495.6,286047000.1,N
1501855515.4,286047001.2,N
1501855535.3,286047000.8,N
1501855555.1,286047000.1,N
1501855556.0,286047000.1,N
1501855575.8,286047000.1,N
1501855595.6,286047000.5,N
1501855615.5,286047001.1,N
1501855635.3,286047000.4,N
1501855655.1,286047001.0,N
1501855675.9,286046998.5,N
1501855695.7,286047000.8,N
1501855715.5,286047001.1,N
1501855735.4,286046998.2,N
1501855755.2,286047000.4,N
1501855775.0,286046999.9,N
1501855775.9,286046999.9,N
1501855795.8,286046998.2,N
1501855815.6,286047000.8,N
1501855835.4,286047001.0,N
1501855855.3,286047000.1,N
1501855875.1,286046998.6,N
1501855876.0,286046998.6,N
1501855895.8,286046998.5,N
1501855915.6,286046999.3,N
1501855935.5,286046998.1,N
1501855955.3,286046998.2,N
1501855975.1,286046998.5,N
1501855995.9,286047000.6,N
1501856015.7,286046998.6,N
1501856035.5,286046999.9,N
1501856055.4,286046998.3,N
1501856075.2,286047000.8,N
1501856095.0,286047000.9,N
1501856095.9,286047000.9,N
1501856115.8,286046999.7,N
1501856135.6,286047000.3,N
1501856155.4,286047000.2,N
1501856175.3,286047000.0,N
1501856195.1,286046998.5,N
1501856196.0,286046998.5,N
1501856215.8,286047000.5,N
1501856235.7,286047001.2,N
1501856255.5,286047001.0,N
1501856275.3,286047000.2,N
1501856295.1,286047000.3,N
1501856315.9,286047000.5,N
1501856335.7,286047000.0,N
1501856355.5,286047000.9,N
1501856375.4,286047000.6,N
1501856395.2,286046998.1,N
1501856415.0,286046998.8,N
1501856415.9,286046998.8,N
1501856435.8,286047001.1,N
1501856455.6,286046999.0,N
1501856475.4,286046999.5,N
1501856495.3,286046998.3,N
1501856515.1,286046997.7,N
1501856516.0,286046997.7,N
1501856535.8,286046999.1,N
1501856555.7,286046999.5,N
1501856575.5,286046998.9,N
1501856595.3,286046997.2,N
1501856615.1,286046997.3,N
1501856635.9,286046996.6,N
1501856655.7,286046996.7,N
1501856675.5,286046999.1,N
1501856695.4,286046999.4,N
1501856715.2,286046996.5,N
1501856735.0,286046996.5,N
1501856735.9,286046996.5,N
1501856755.8,286046998.8,N
1501856775.6,286046999.0,N
1501856795.4,286046998.4,N
1501856815.3,286046998.9,N
1501856835.1,286046998.8,N
1501856836.0,286046998.8,N
1501856855.8,286047000.1,N
1501856875.6,286047000.6,N
1501856895.5,286047000.8,N
1501856915.3,286047000.2,N
1501856935.1,286046998.5,N
1501856955.9,286047000.3,N
1501856975.7,286047000.8,N
1501856995.5,286046999.3,N
1501857015.4,286047001.2,N
1501857035.2,286046998.2,N
1501857055.0,286046998.3,N
1501857055.9,286046998.3,N
1501857075.8,286046996.6,N
1501857095.6,286046998.4,N
1501857115.4,286046997.2,N
1501857135.3,286046996.5,N
1501857155.1,286046998.9,N
1501857156.0,286046998.9,N
1501857175.8,286046996.5,N
1501857195.6,286046997.3,N
1501857215.5,286046999.2,N
1501857235.3,286046998.0,N
1501857255.1,286046996.8,N
1501857275.9,286046997.7,N
1501857295.7,286046995.0,N
1501857315.5,286046997.1,N
1501857335.4,286046995.1,N
1501857355.2,286046995.0,N
1501857375.0,286046995.0,N
1501857375.9,286046995.0,N
1501857395.8,286046995.7,N
1501857415.6,286046995.9,N
1501857435.4,286046995.4,N
1501857455.3,286046996.1,N
1501857475.1,286046995.4,N
1501857476.0,286046995.4,N
1501857495.8,286046994.9,N
1501857515.6,286046997.4,N
1501857535.5,286046996.1,N
1501857555.3,286046995.7,N
1501857575.1,286046994.9,N
1501857595.9,286046997.3,N
1501857615.7,286046997.9,N
1501857635.5,286046997.2,N
1501857655.4,286046997.9,N
1501857675.2,286046998.0,N
1501857695.0,286046995.7,N
1501857695.9,286046995.7,N
1501857715.8,286046995.6,N
1501857735.6,286046995.6,N
1501857755.4,286046995.4,N
1501857775.3,286046995.4,N
1501857795.1,286046995.8,N
1501857796.0,286046995.8,N
1501857815.8,286046995.7,N
1501857835.7,286046995.5,N
1501857855.5,286046995.6,N
1501857875.3,286046995.4,N
1501857895.1,286046996.2,N
1501857915.9,286046995.8,N
1501857935.7,286046995.7,N
1501857955.5,286046997.4,N
1501857975.4,286046995.6,N
1501857995.2,286046995.2,N
1501858015.0,286046995.3,N
1501858015.9,286046995.3,N
1501858035.8,286046995.8,N
1501858055.6,286046995.4,N
1501858075.4,286046995.0,N
1501858095.3,286046998.0,N
1501858115.1,286046997.8,N
1501858116.0,286046997.8,N
1501858135.8,286046996.4,N
1501858155.7,286046995.9,N
1501858175.5,286046996.0,N
1501858195.3,286046995.5,N
1501858215.1,286046996.4,N
1501858235.9,286046996.4,N
1501858255.7,286046993.3,N
1501858275.5,286046994.3,N
1501858295.4,286046996.4,N
1501858315.2,286046996.0,N
1501858335.0,286046994.2,N
1501858335.9,286046994.2,N
1501858355.8,286046994.6,N
1501858375.6,286046994.3,N
1501858395.4,286046994.3,N
1501858415.3,286046993.8,N
1501858435.1,286046994.3,N
1501858436.0,286046994.3,N
1501858455.8,286046993.4,N
1501858475.7,286046993.3,N
1501858495.5,286046993.8,N
1501858515.3,286046993.7,N
1501858535.1,286046994.5,N
1501858555.9,286046996.1,N
1501858575.7,286046995.8,N
1501858595.5,286046995.5,N
1501858615.4,286046996.4,N
1501858635.2,286046996.1,N
1501858655.0,286046995.0,N
1501858655.9,286046995.0,N
1501858675.8,286046995.0,N
1501858695.6,286046996.4,N
1501858715.4,286046995.3,N
1501858735.3,286046996.2,N
1501858755.1,286046996.3,N
1501858756.0,286046996.3,N
1501858775.8,286046996.2,N
1501858795.7,286046994.0,N
