#timestamp,LO_Frequency,Hit,StdDev 
1624744815.9,286047002.8,Y
1624744835.7,286046998.5,P
1624744855.6,286046998.1,N
1624744875.4,286047000.2,N
1624744895.2,286047001.1,N
1624744915.1,286046999.1,N
1624744916.0,286046999.1,N
1624744935.8,286046997.0,N
1624744955.6,286046999.5,N
1624744975.5,286046998.4,N
1624744995.3,286046999.4,N
1624745015.2,286046998.8,N
1624745035.9,286046998.9,N
1624745055.7,286046998.4,N
1624745075.6,286046996.5,Y
1624745095.4,286046998.2,P
1624745115.2,286046998.2,P
1624745135.1,286046998.6,P
1624745136.0,286046998.6,Y
1624745155.8,286047000.1,P
1624745175.7,286047000.1,N
1624745195.5,286047002.4,P
1624745215.3,286047000.1,N
1624745235.2,286047000.4,N
1624745255.0,286047001.0,N
1624745255.9,286047001.0,N
1624745275.7,286046998.6,N
1624745295.6,286046998.2,N
1624745315.4,286047000.7,N
1624745335.3,286047001.1,N
1624745355.1,286046999.5,N
1624745375.8,286047000.8,N
1624745395.7,286047000.1,N
1624745415.5,286047002.6,N
1624745435.4,286047001.6,N
1624745455.2,286047003.6,N
1624745475.0,286047001.3,N
1624745475.9,286047001.3,N
1624745495.8,286047002.0,N
1624745515.6,286047001.8,N
1624745535.4,286047001.6,N
1624745555.3,286047004.4,Y
1624745575.1,286047004.1,P
1624745595.9,286047003.8,N
1624745615.7,286047003.8,N
1624745635.5,286047003.2,N
1624745655.4,286047003.5,N
1624745675.2,286047003.2,N
1624745695.1,286047003.8,Y
1624745696.0,286047003.8,P
1624745715.8,286047001.2,P
1624745735.6,286046998.2,N
1624745755.5,286046999.1,N
1624745775.3,286046997.3,N
1624745795.1,286046997.7,N
1624745815.9,286046994.9,N
1624745835.7,286046995.1,N
1624745855.6,286046995.1,N
1624745875.4,286046993.3,N
1624745895.2,286046992.1,N
1624745915.1,286046992.1,N
1624745916.0,286046992.1,N
1624745935.8,286046994.0,N
1624745955.6,286046992.2,N
1624745975.5,286046992.7,N
1624745995.3,286046991.3,N
1624746015.1,286046989.8,N
1624746035.9,286046988.9,N
1624746055.7,286046987.3,Y
1624746075.6,286046992.7,P
1624746095.4,286046991.6,P
1624746115.2,286046988.8,P
1624746135.1,286046991.1,Y
1624746136.0,286046991.1,P
1624746155.8,286046996.5,P
1624746175.7,286046997.0,N
1624746195.5,286046997.8,N
1624746215.3,286046996.3,N
1624746235.2,286046995.9,N
1624746255.9,286046993.4,N
1624746275.7,286046994.5,N
1624746295.6,286046992.2,Y
1624746315.4,286046996.7,P
1624746335.2,286046994.9,P
1624746355.1,286046994.9,P
1624746356.0,286046994.9,Y
1624746375.8,286046998.7,P
1624746395.7,286046996.5,N
1624746415.5,286046996.5,N
1624746435.3,286046996.9,N
1624746455.2,286046999.2,N
1624746475.0,286046999.5,N
1624746475.9,286046999.5,N
1624746495.8,286046997.0,N
1624746515.6,286046996.7,N
1624746535.4,286046999.6,N
1624746555.3,286046997.3,N
1624746575.1,286046996.0,N
1624746595.9,286046993.6,Y
1624746615.7,286046997.5,P
1624746635.5,286046997.4,P
1624746655.4,286046995.8,P
1624746675.2,286046993.3,Y
1624746695.0,286046997.1,P
1624746695.9,286046997.1,P
1624746715.8,286046996.7,P
1624746735.6,286046999.5,Y
1624746755.5,286047000.9,P
1624746775.3,286047000.1,N
1624746795.1,286047000.2,N
1624746815.9,286046998.1,N
1624746835.7,286046998.6,N
1624746855.5,286046998.8,N
1624746875.4,286046998.9,N
1624746895.2,286046999.5,N
1624746915.1,286046997.4,N
1624746916.0,286046997.4,N
1624746935.8,286046998.9,N
1624746955.6,286046998.9,N
1624746975.5,286046999.6,N
1624746995.3,286046996.9,N
1624747015.1,286046997.5,N
1624747035.9,286046996.9,N
1624747055.7,286046999.5,N
1624747075.6,286046996.8,N
1624747095.4,286046996.5,N
1624747115.2,286046997.4,N
1624747135.1,286046997.5,N
1624747136.0,286046997.5,N
1624747155.8,286046995.1,Y
1624747175.7,286046994.9,P
1624747195.5,286046995.3,N
1624747215.3,286046995.8,N
1624747235.2,286046994.9,Y
1624747255.0,286046998.3,P
1624747255.9,286046998.3,N
1624747275.8,286046998.4,N
1624747295.6,286047001.0,N
1624747315.4,286046999.8,N
1624747335.3,286047000.5,N
1624747355.1,286046998.6,N
1624747375.8,286047000.8,N
1624747395.7,286046998.1,N
1624747415.5,286047001.2,N
1624747435.4,286046998.8,N
1624747455.2,286046999.2,N
1624747475.0,286046996.9,N
1624747475.9,286046996.9,N
1624747495.8,286046997.4,N
1624747515.6,286046997.8,N
1624747535.4,286046997.5,N
1624747555.3,286046997.4,N
1624747575.1,286046999.6,N
1624747595.9,286047011.9,Y
1624747615.7,286046997.0,P
1624747635.5,286046999.4,N
1624747655.4,286046999.1,N
1624747675.2,286046999.4,N
1624747695.1,286046996.9,Y
1624747696.0,286046996.9,P
1624747715.8,286046999.1,N
1624747735.6,286046996.7,P
1624747755.5,286046999.1,N
1624747775.3,286046996.9,N
1624747795.2,286046996.9,N
1624747815.9,286046997.8,N
1624747835.7,286046997.3,N
1624747855.6,286046997.7,N
1624747875.4,286046995.5,Y
1624747895.2,286046997.1,P
1624747915.1,286046997.8,P
1624747916.0,286046997.8,P
1624747935.8,286046997.2,Y
1624747955.7,286046998.2,P
1624747975.5,286046998.2,P
1624747995.3,286047001.1,P
1624748015.2,286046998.7,N
1624748035.0,286046998.5,N
1624748035.9,286046998.5,N
1624748055.7,286046998.9,N
1624748075.6,286046998.7,N
1624748095.4,286046999.0,N
1624748115.3,286046998.8,N
1624748135.1,286046998.8,N
1624748136.0,286046998.8,N
1624748155.8,286046998.9,N
1624748175.7,286046998.5,N
1624748195.5,286046998.7,N
1624748215.3,286046998.3,N
1624748235.2,286047000.7,N
1624748255.0,286046998.3,N
1624748255.9,286046998.3,N
1624748275.8,286046998.3,N
1624748295.6,286047000.8,N
1624748315.4,286047001.1,N
1624748335.3,286047000.4,N
1624748355.1,286046998.1,N
1624748375.8,286047001.0,N
1624748395.7,286046999.3,N
