#timestamp,LO_Frequency,Hit,StdDev 
1673974815.3,286046997.4,N
1673974835.2,286046997.9,N
1673974855.0,286046996.9,N
1673974855.9,286046996.9,N
1673974875.7,286046999.3,N
1673974895.6,286046998.6,N
1673974915.4,286046999.3,N
1673974935.3,286046998.0,N
1673974955.1,286046996.8,N
1673974956.0,286046996.8,N
1673974975.8,286046998.5,N
1673974995.7,286046999.7,N
1673975015.5,286047003.0,N
1673975035.4,286047003.6,N
1673975055.2,286047002.8,N
1673975075.0,286047000.3,N
1673975075.9,286047000.3,N
1673975095.8,286047003.3,N
1673975115.6,286047000.9,N
1673975135.4,286046998.5,N
1673975155.3,286047000.7,N
1673975175.1,286047000.3,N
1673975195.9,286047001.2,N
1673975215.7,286047002.3,N
1673975235.5,286047002.3,N
1673975255.4,286047001.6,N
1673975275.2,286047003.7,N
1673975295.0,286047000.9,N
1673975295.9,286047000.9,N
1673975315.8,286046998.8,N
1673975335.6,286046999.0,N
1673975355.5,286047000.9,N
1673975375.3,286046998.9,N
1673975395.1,286047000.9,N
1673975415.9,286047000.0,N
1673975435.7,286047000.5,N
1673975455.5,286047002.3,N
1673975475.4,286046998.6,N
1673975495.2,286046998.5,N
1673975515.1,286046998.6,N
1673975516.0,286046998.6,N
1673975535.8,286046994.9,Y
1673975555.6,286046998.0,P
1673975575.5,286046999.3,N
1673975595.3,286047001.0,N
1673975615.2,286047002.7,N
1673975635.9,286047003.5,N
1673975655.7,286047001.4,N
1673975675.6,286047005.5,Y
1673975695.4,286046999.7,P
1673975715.3,286046999.9,N
1673975735.1,286046999.7,N
1673975736.0,286046999.7,N
1673975755.8,286047002.6,Y
1673975775.7,286047002.0,P
1673975795.5,286046999.9,N
1673975815.4,286046998.2,N
1673975835.2,286046999.9,N
1673975855.0,286046998.8,N
1673975855.9,286046998.8,N
1673975875.8,286046998.4,N
1673975895.6,286046997.1,N
1673975915.5,286046994.9,Y
1673975935.3,286046993.5,P
1673975955.1,286046998.0,N
1673975975.9,286046997.5,N
1673975995.7,286046997.7,N
1673976015.5,286046999.5,N
1673976035.4,286046997.4,N
1673976055.2,286046998.1,N
1673976075.0,286046998.2,N
1673976076.0,286046998.2,N
1673976095.8,286046995.4,N
1673976115.6,286046993.5,Y
1673976135.5,286046996.8,P
1673976155.3,286046998.7,P
1673976175.1,286046998.9,N
1673976195.9,286047002.4,N
1673976215.7,286046999.7,N
1673976235.6,286046998.5,N
1673976255.4,286047002.7,N
1673976275.2,286047000.1,N
1673976295.1,286047004.0,N
1673976296.0,286047004.0,N
1673976315.8,286047002.4,N
1673976335.7,286047000.0,N
1673976355.5,286047000.0,N
1673976375.3,286047001.5,N
1673976395.2,286047003.5,N
1673976415.9,286047003.8,N
1673976435.7,286047003.2,N
1673976455.6,286047007.1,Y
1673976475.4,286047001.5,P
1673976495.3,286047000.7,N
1673976515.1,286047002.4,P
1673976516.0,286047002.4,Y
1673976535.8,286047000.3,P
1673976555.7,286046998.7,N
1673976575.5,286047001.2,N
1673976595.3,286046999.4,N
1673976615.2,286046996.1,Y
1673976635.0,286046995.0,P
1673976635.9,286046995.0,N
1673976655.8,286046995.5,N
1673976675.6,286046995.2,N
1673976695.4,286046997.5,N
1673976715.3,286046997.9,N
1673976735.1,286046995.9,N
1673976755.9,286046997.0,N
1673976775.7,286046997.3,N
1673976795.5,286046995.0,Y
1673976815.4,286047002.5,P
1673976835.2,286047001.6,N
1673976855.1,286047001.3,N
1673976856.0,286047001.3,N
1673976875.8,286047005.8,N
1673976895.6,286047005.7,N
1673976915.5,286047002.0,N
1673976935.3,286047002.3,N
1673976955.2,286047000.4,N
1673976975.9,286046999.2,N
1673976995.7,286047000.8,N
1673977015.6,286047001.3,N
1673977035.4,286047000.0,N
1673977055.2,286047001.1,N
1673977075.1,286046999.3,N
1673977076.0,286046999.3,N
1673977095.8,286046998.8,N
1673977115.7,286046999.0,N
1673977135.5,286046997.5,N
1673977155.3,286046997.6,N
1673977175.2,286046998.0,N
1673977195.0,286046999.6,N
1673977195.9,286046999.6,N
1673977215.7,286047000.3,N
1673977235.6,286047003.9,N
1673977255.4,286047005.8,N
1673977275.3,286047004.9,N
1673977295.1,286047003.0,N
1673977296.0,286047003.0,N
1673977315.8,286047000.4,N
1673977335.7,286046998.4,N
1673977355.5,286046996.9,N
1673977375.3,286046996.7,N
1673977395.2,286047000.5,N
1673977415.0,286046998.7,N
1673977415.9,286046998.7,N
1673977435.8,286047001.2,N
1673977455.6,286047000.5,N
1673977475.4,286046998.1,N
1673977495.3,286047003.5,N
1673977515.1,286047006.0,N
1673977535.8,286047005.8,N
1673977555.7,286047003.6,N
1673977575.5,286047004.1,N
1673977595.4,286047002.5,N
1673977615.2,286047002.6,N
1673977635.0,286047001.4,N
1673977635.9,286047001.4,N
1673977655.8,286047002.6,N
1673977675.6,286046999.7,N
1673977695.4,286047000.9,N
1673977715.3,286047002.6,N
1673977735.1,286047002.4,N
1673977755.9,286047002.5,N
1673977775.7,286047002.4,N
1673977795.5,286047000.3,N
1673977815.4,286047001.7,N
1673977835.2,286047002.0,N
1673977855.0,286047004.3,N
1673977856.0,286047004.3,N
1673977875.8,286047003.7,N
1673977895.6,286047003.5,N
1673977915.5,286047003.4,N
1673977935.3,286047005.2,N
1673977955.1,286047001.4,N
1673977975.9,286047002.3,N
1673977995.7,286047002.0,N
1673978015.6,286047000.1,N
1673978035.4,286047001.3,N
1673978055.2,286047001.5,N
1673978075.1,286047000.1,N
1673978076.0,286047000.1,N
1673978095.8,286046999.3,N
1673978115.6,286046999.1,N
1673978135.5,286046996.8,N
1673978155.3,286046998.8,N
1673978175.2,286047003.7,N
1673978195.9,286047020.9,Y
1673978215.7,286047021.3,P
1673978235.6,286047020.8,N
1673978255.4,286047017.6,N
1673978275.2,286047017.0,N
1673978295.1,286047015.5,N
1673978296.0,286047015.5,N
1673978315.8,286047013.5,N
1673978335.7,286047009.3,N
1673978355.5,286047011.0,N
1673978375.3,286047011.7,N
1673978395.2,286047010.1,N
