#timestamp,LO_Frequency,Hit,StdDev 
1603262515.6,286047001.0,P
1603262535.4,286047000.9,N
1603262555.3,286047000.5,N
1603262575.1,286047000.3,N
1603262576.0,286047000.3,N
1603262595.8,286047001.2,N
1603262615.7,286046998.6,N
1603262635.5,286047002.2,N
1603262655.3,286047002.5,N
1603262675.2,286047002.2,N
1603262695.0,286047001.5,N
1603262695.9,286047001.5,N
1603262715.8,286047004.3,Y
1603262735.6,286047001.3,P
1603262755.4,286047002.2,P
1603262775.3,286047001.4,N
1603262795.1,286047002.9,Y
1603262815.8,286047002.1,P
1603262835.7,286046999.9,N
1603262855.5,286047002.1,N
1603262875.4,286046999.9,N
1603262895.2,286046999.9,N
1603262915.0,286047000.4,N
1603262915.9,286047000.4,N
1603262935.8,286047000.1,N
1603262955.6,286046998.3,N
1603262975.5,286047000.7,N
1603262995.3,286047002.4,N
1603263015.1,286047001.6,N
1603263035.9,286047002.0,N
1603263055.7,286046998.2,N
1603263075.5,286047000.3,N
1603263095.4,286046999.7,N
1603263115.2,286047002.4,N
1603263135.0,286047002.6,N
1603263136.0,286047002.6,N
1603263155.8,286047002.6,N
1603263175.6,286046999.7,N
1603263195.5,286047001.8,N
1603263215.3,286047002.9,N
1603263235.1,286047003.8,N
1603263255.9,286047003.8,N
1603263275.7,286047000.2,N
1603263295.6,286047001.6,N
1603263315.4,286047000.3,N
1603263335.2,286046996.9,N
1603263355.1,286046997.1,N
1603263356.0,286046997.1,N
1603263375.8,286046998.7,N
1603263395.6,286046997.5,N
1603263415.5,286046997.0,N
1603263435.3,286046994.9,N
1603263455.2,286046997.1,N
1603263475.9,286046997.6,N
1603263495.7,286046995.5,N
1603263515.6,286046995.7,N
1603263535.4,286046996.1,N
1603263555.2,286046996.0,N
1603263575.1,286046995.4,N
1603263576.0,286046995.4,N
1603263595.8,286046995.5,N
