#timestamp,LO_Frequency,Hit,StdDev 
1507276815.2,286047001.2,N
1507276835.1,286047002.8,N
1507276836.0,286047002.8,N
1507276855.8,286046999.3,N
1507276875.6,286046999.3,N
1507276895.5,286047001.8,N
1507276915.3,286047002.3,N
1507276935.1,286047000.8,N
1507276955.9,286046994.9,N
1507276975.7,286046994.4,N
1507276995.5,286046996.7,N
1507277015.4,286046998.3,N
1507277035.2,286047000.3,N
1507277055.0,286047002.4,N
1507277055.9,286047002.4,N
1507277075.8,286046998.4,N
1507277095.6,286046997.0,N
1507277115.4,286046999.3,N
1507277135.3,286046995.2,N
1507277155.1,286046993.6,N
1507277156.0,286046993.6,N
1507277175.8,286047001.1,N
1507277195.6,286046999.8,N
1507277215.5,286046998.8,N
1507277235.3,286046995.1,N
1507277255.1,286046995.4,N
1507277275.9,286047003.5,N
1507277295.7,286047000.0,N
1507277315.5,286047004.1,N
1507277335.4,286047001.3,N
1507277355.2,286047004.4,N
1507277375.0,286047001.5,N
1507277375.9,286047001.5,N
1507277395.8,286047000.1,N
1507277415.6,286046998.4,N
1507277435.4,286047000.0,N
1507277455.3,286046998.5,N
1507277475.1,286046999.1,N
1507277476.0,286046999.1,N
1507277495.8,286046998.6,N
1507277515.7,286047001.0,N
1507277535.5,286046995.2,N
1507277555.3,286046997.1,N
1507277575.1,286047000.8,N
1507277595.9,286046999.5,N
1507277615.7,286046995.7,N
1507277635.5,286046997.9,N
1507277655.4,286046997.2,N
1507277675.2,286047002.1,N
1507277695.0,286047000.3,N
1507277695.9,286047000.3,N
1507277715.8,286046997.0,N
1507277735.6,286047002.8,N
1507277755.4,286047002.3,N
1507277775.3,286046996.9,N
1507277795.1,286046997.2,N
1507277796.0,286046997.2,N
1507277815.8,286046998.7,N
1507277835.7,286047001.9,N
1507277855.5,286046999.8,N
1507277875.3,286047005.3,N
1507277895.2,286047008.2,Y
1507277915.9,286047009.7,P
1507277935.7,286047004.8,N
1507277955.5,286047007.5,N
1507277975.4,286047006.6,N
1507277995.2,286047006.3,N
1507278015.0,286047006.1,N
1507278015.9,286047006.1,N
1507278035.8,286047005.0,N
1507278055.6,286047004.2,N
1507278075.4,286047005.7,N
1507278095.3,286047005.9,N
1507278115.1,286047002.3,N
1507278135.8,286047001.3,N
1507278155.7,286047008.1,Y
1507278175.5,286047002.2,P
1507278195.3,286047003.3,N
1507278215.2,286047005.3,P
1507278235.9,286047003.7,N
1507278255.7,286047002.1,N
1507278275.6,286047003.9,Y
1507278295.4,286046997.8,P
1507278315.2,286046997.6,N
1507278335.1,286046996.6,N
1507278336.0,286046996.6,N
1507278355.8,286047000.7,N
1507278375.6,286046997.1,N
1507278395.5,286046998.9,N
1507278415.3,286046996.6,N
1507278435.1,286046995.9,N
1507278455.8,286046995.1,N
1507278475.7,286046996.3,N
1507278495.5,286046995.5,N
1507278515.3,286046993.5,N
1507278535.2,286046991.8,Y
1507278555.0,286046993.0,P
1507278555.9,286046993.0,P
1507278575.7,286046997.1,N
1507278595.6,286046995.2,N
1507278615.4,286046995.2,N
1507278635.2,286046995.8,N
1507278655.1,286046994.8,Y
1507278656.0,286046994.8,P
1507278675.8,286046997.6,P
1507278695.6,286046997.9,N
1507278715.5,286046999.5,N
1507278735.3,286046998.0,N
1507278755.1,286046997.3,N
1507278775.9,286046995.4,Y
1507278795.7,286046997.6,P
1507278815.5,286046997.9,P
1507278835.4,286046999.5,N
1507278855.2,286046998.8,N
1507278875.0,286047003.4,Y
1507278875.9,286047003.4,P
1507278895.8,286046999.8,N
1507278915.6,286046998.6,N
1507278935.4,286047002.0,N
1507278955.3,286047000.9,N
1507278975.1,286046998.6,N
1507278976.0,286046998.6,N
1507278995.8,286046999.3,N
1507279015.7,286047002.1,N
1507279035.5,286046998.2,N
1507279055.3,286046999.8,N
1507279075.2,286047003.5,N
1507279095.9,286047003.7,N
1507279115.7,286047003.7,N
1507279135.5,286047005.1,N
1507279155.4,286047006.7,N
1507279175.2,286047008.2,Y
1507279195.0,286047008.8,P
1507279196.0,286047008.8,N
1507279215.8,286047005.9,N
1507279235.6,286046997.2,N
1507279255.4,286046996.7,N
1507279275.3,286047002.6,N
1507279295.1,286047003.7,N
1507279315.8,286047003.6,N
1507279335.7,286047003.4,N
1507279355.5,286047007.0,N
1507279375.3,286047005.8,N
1507279395.2,286047003.7,N
1507279415.9,286047008.9,N
1507279435.7,286047010.7,N
1507279455.6,286047013.3,Y
1507279475.4,286047006.9,P
1507279495.2,286047002.0,N
1507279515.1,286047000.1,N
1507279516.0,286047000.1,N
1507279535.8,286047002.4,N
1507279555.6,286046994.9,N
1507279575.5,286046996.9,N
1507279595.3,286047001.0,N
1507279615.1,286046996.5,N
1507279635.9,286046998.9,N
1507279655.7,286047002.5,N
1507279675.5,286047003.1,N
1507279695.3,286047002.9,N
1507279715.2,286047003.2,N
1507279735.9,286047002.4,N
1507279755.7,286047000.9,N
1507279775.6,286047003.5,N
1507279795.4,286047001.2,N
1507279815.2,286046997.0,N
1507279835.1,286046997.7,N
1507279836.0,286046997.7,N
1507279855.8,286046998.0,N
1507279875.6,286046996.4,N
1507279895.5,286046995.1,N
1507279915.3,286046998.6,N
1507279935.1,286047001.9,N
1507279955.8,286047001.0,N
1507279975.7,286047002.8,N
1507279995.5,286047001.5,N
1507280015.3,286046999.0,N
1507280035.2,286047000.9,N
1507280055.9,286046998.4,N
1507280075.7,286047002.7,N
1507280095.6,286046998.2,N
1507280115.4,286047001.1,N
1507280135.2,286046998.6,N
1507280155.1,286046995.8,N
1507280156.0,286046995.8,N
1507280175.8,286046996.5,N
1507280195.6,286047004.3,N
1507280215.4,286047003.6,N
1507280235.3,286047002.3,N
1507280255.1,286047004.8,N
1507280275.8,286047006.1,N
1507280295.7,286047001.6,N
1507280315.5,286047000.7,N
1507280335.3,286046999.8,N
1507280355.2,286047005.6,N
1507280375.9,286047002.2,N
1507280395.7,286047003.6,N
