#timestamp,LO_Frequency,Hit,StdDev 
1617455335.3,286046998.8,P
1617455355.2,286046996.9,P
1617455375.9,286046996.5,P
1617455395.7,286046995.3,Y
1617455415.6,286046996.8,P
1617455435.4,286046995.4,P
1617455455.2,286046997.7,N
1617455475.1,286046997.3,N
1617455476.0,286046997.3,Y
1617455495.8,286046998.8,P
1617455515.7,286046999.4,N
1617455535.5,286046997.1,N
1617455555.3,286046996.8,Y
1617455575.2,286046999.4,P
1617455595.0,286046995.3,P
1617455595.9,286046995.3,N
1617455615.8,286046995.9,N
1617455635.6,286046993.5,Y
1617455655.4,286046997.3,P
1617455675.3,286046998.7,P
1617455695.1,286046999.0,N
1617455715.8,286046999.1,N
1617455735.7,286046998.6,N
1617455755.5,286046998.7,N
1617455775.4,286046998.3,N
1617455795.2,286047000.7,N
1617455815.0,286047001.0,N
1617455815.9,286047001.0,N
1617455835.8,286046999.9,N
1617455855.6,286047000.3,N
1617455875.4,286047001.4,N
1617455895.3,286047002.6,N
1617455915.1,286047004.0,N
1617455935.9,286047001.7,N
1617455955.7,286047001.5,N
1617455975.5,286047003.3,N
1617455995.4,286047005.6,N
1617456015.2,286047007.1,Y
1617456035.0,286047006.4,P
1617456036.0,286047006.4,N
1617456055.8,286047009.0,P
1617456075.6,286047009.2,N
1617456095.5,286047008.7,N
1617456115.3,286047008.1,N
1617456135.1,286047010.4,Y
1617456155.9,286047002.9,P
1617456175.7,286047003.1,N
1617456195.6,286047003.2,N
1617456215.4,286047003.4,N
1617456235.2,286047002.9,N
1617456255.1,286047006.9,Y
1617456256.0,286047006.9,P
1617456275.8,286047005.8,P
1617456295.6,286047004.8,P
1617456315.5,286047004.7,Y
1617456335.3,286047001.0,P
1617456355.2,286047001.6,N
1617456375.9,286047003.2,N
1617456395.7,286047005.6,Y
1617456415.6,286047005.5,P
1617456435.4,286047004.5,P
1617456455.3,286047008.8,P
1617456475.1,286047010.4,Y
1617456476.0,286047010.4,P
1617456495.8,286047004.5,N
1617456515.7,286047007.1,N
1617456535.5,286047006.3,N
1617456555.4,286047004.9,N
1617456575.2,286047008.0,Y
1617456595.0,286047001.7,P
1617456595.9,286047001.7,N
1617456615.8,286047004.0,N
1617456635.6,286047003.9,N
1617456655.5,286047005.8,Y
1617456675.3,286047001.8,P
1617456695.1,286047002.4,N
1617456715.9,286047002.3,P
1617456735.7,286047003.8,Y
1617456755.5,286046998.1,P
1617456775.4,286047002.3,N
1617456795.2,286047001.8,N
1617456815.1,286047003.1,N
1617456816.0,286047003.1,N
1617456835.8,286047005.4,Y
1617456855.6,286047003.8,P
1617456875.5,286047003.1,P
1617456895.3,286047004.1,P
1617456915.2,286047004.2,Y
1617456935.9,286047000.9,P
1617456955.7,286047002.4,N
1617456975.6,286047003.6,P
1617456995.4,286047003.8,Y
1617457015.2,286047001.2,P
1617457035.1,286046999.0,N
1617457036.0,286046999.0,N
1617457055.8,286046998.7,N
1617457075.7,286046998.4,N
1617457095.5,286046998.4,N
1617457115.3,286046999.8,N
1617457135.2,286047001.6,N
1617457155.0,286047001.8,N
1617457155.9,286047001.8,N
1617457175.8,286047003.4,N
1617457195.6,286047007.6,Y
1617457215.4,286047006.3,P
1617457235.3,286047008.9,P
1617457255.1,286047007.2,N
1617457275.8,286047009.2,N
1617457295.7,286047006.3,N
1617457315.5,286047004.5,N
1617457335.4,286047007.0,N
1617457355.2,286047004.5,N
1617457375.0,286047008.0,Y
1617457375.9,286047008.0,P
1617457395.8,286047002.0,N
1617457415.6,286047005.6,N
1617457435.4,286047003.8,N
1617457455.3,286047001.9,N
1617457475.1,286047002.8,N
1617457495.9,286047002.3,N
1617457515.7,286047004.0,N
1617457535.5,286047002.6,N
1617457555.4,286047002.4,N
1617457575.2,286047000.3,N
1617457595.0,286047003.5,N
1617457595.9,286047003.5,N
1617457615.8,286047005.0,N
1617457635.6,286047007.1,Y
1617457655.5,286047002.7,P
1617457675.3,286047002.5,P
1617457695.1,286047002.0,P
1617457715.9,286047001.8,Y
1617457735.7,286046998.3,P
1617457755.6,286047000.8,N
1617457775.4,286047000.7,N
1617457795.2,286046999.9,N
1617457815.1,286046998.5,N
1617457816.0,286046998.5,N
1617457835.8,286047000.7,N
1617457855.6,286046999.0,N
1617457875.5,286047000.0,N
1617457895.3,286047000.6,N
1617457915.1,286047000.6,N
1617457935.9,286047000.0,N
1617457955.7,286047000.2,N
1617457975.6,286047000.5,N
1617457995.4,286046999.7,N
1617458015.2,286047002.6,N
1617458035.1,286047002.9,N
1617458036.0,286047002.9,N
1617458055