#timestamp,LO_Frequency,Hit,StdDev 
1626555615.1,286046999.9,N
1626555616.0,286046999.9,N
1626555635.8,286047000.7,N
1626555655.7,286046998.5,N
1626555675.5,286046998.6,N
1626555695.3,286046998.7,N
1626555715.2,286046998.7,N
1626555735.9,286046999.0,N
1626555755.7,286047000.7,N
1626555775.6,286046998.8,N
1626555795.4,286046998.3,N
1626555815.2,286046998.4,N
1626555835.1,286046999.3,N
1626555836.0,286046999.3,N
1626555855.8,286046998.9,N
1626555875.6,286046998.3,N
1626555895.5,286047000.8,N
1626555915.3,286046998.3,N
1626555935.1,286046998.2,N
1626555955.9,286046998.5,N
1626555975.7,286046998.6,N
1626555995.5,286046998.5,N
1626556015.3,286046998.7,N
1626556035.2,286046998.8,N
1626556055.0,286046998.2,N
1626556055.9,286046998.2,N
1626556075.8,286046998.5,N
1626556095.6,286046998.3,N
1626556115.4,286046998.6,N
1626556165.3,286046998.1,E
1626556175.2,286047000.4,N
1626556195.0,286046999.7,P
1626556195.9,286046999.7,N
1626556215.8,286047002.7,Y
1626556235.6,286047002.3,P
1626556255.4,286046999.7,N
1626556275.3,286047002.3,N
1626556295.1,286047002.1,N
1626556315.8,286047001.5,N
1626556335.7,286047001.6,N
1626556355.5,286047001.7,N
1626556375.3,286047002.7,N
1626556395.2,286046999.9,N
1626556415.0,286047000.6,N
1626556415.9,286047000.6,N
1626556435.7,286047001.0,N
1626556455.6,286047000.4,N
1626556475.4,286046999.9,N
1626556495.2,286047000.4,N
1626556515.1,286047000.3,N
1626556516.0,286047000.3,N
1626556535.8,286047000.5,N
1626556555.6,286046999.9,N
1626556575.5,286047000.3,N
1626556595.3,286046999.9,N
1626556615.1,286046999.8,N
1626556635.9,286047000.0,N
1626556655.7,286047002.1,N
1626556675.5,286047002.7,N
1626556695.4,286047001.5,N
1626556715.2,286047004.2,Y
1626556735.0,286047001.4,P
1626556735.9,286047001.4,P
1626556755.8,286047001.6,P
1626556775.6,286047002.1,Y
1626556795.4,286047000.3,P
1626556815.3,286047000.5,N
1626556835.1,286047000.5,N
1626556855.8,286046998.7,Y
1626556875.7,286046999.1,P
1626556895.5,286046998.9,N
1626556915.3,286046996.8,P
1626556935.2,286046998.9,N
1626556955.0,286046996.6,N
1626556955.9,286046996.6,N
1626556975.7,286046998.8,N
1626556995.6,286046999.0,N
1626557015.4,286046999.4,N
1626557035.2,286046999.0,N
1626557055.1,286046998.5,N
1626557056.0,286046998.5,N
1626557075.8,286046999.0,N
1626557095.6,286046998.9,N
1626557115.5,286046998.4,N
1626557135.3,286046998.2,N
1626557155.1,286046998.9,N
1626557175.9,286047001.0,N
1626557195.7,286046998.8,N
1626557215.5,286046996.6,Y
1626557235.4,286046998.1,P
1626557255.2,286047001.1,P
1626557275.0,286047000.3,N
1626557275.9,286047000.3,N
1626557295.8,286047000.9,N
1626557315.6,286047000.7,N
1626557335.4,286047001.1,N
1626557355.3,286047000.7,N
1626557375.1,286047001.2,N
1626557395.8,286046998.3,N
1626557415.7,286046998.2,N
1626557435.5,286046998.1,N
1626557455.3,286047000.7,N
1626557475.2,286046998.6,N
1626557495.0,286046998.6,N
1626557495.9,286046998.6,N
1626557515.7,286046998.6,N
1626557535.6,286046998.8,N
1626557555.4,286046998.7,N
1626557575.2,286047000.8,N
1626557595.1,286047001.2,N
1626557596.0,286047001.2,N
1626557615.8,286047001.2,N
1626557635.6,286046998.5,N
1626557655.5,286046998.3,N
1626557675.3,286046998.2,N
1626557695.1,286046999.0,N
1626557715.9,286046998.5,N
1626557735.7,286047000.2,N
1626557755.5,286047000.6,N
1626557775.4,286047000.9,N
1626557795.2,286046998.4,N
1626557815.0,286046998.6,N
1626557815.9,286046998.6,N
1626557835.8,286047000.8,N
1626557855.6,286047000.4,N
1626557875.4,286047001.1,N
1626557895.3,286047000.6,N
1626557915.1,286046998.2,N
1626557935.8,286046998.3,N
1626557955.7,286046998.1,N
1626557975.5,286046998.6,N
1626557995.3,286046998.3,N
1626558015.2,286046998.4,N
1626558035.0,286046998.6,N
1626558035.9,286046998.6,N
1626558055.7,286046999.2,N
1626558075.6,286046999.1,N
1626558095.4,286046999.0,N
1626558115.2,286046998.4,N
1626558135.1,286046998.8,N
1626558136.0,286046998.8,N
1626558155.8,286046998.7,N
1626558175.6,286046999.3,N
1626558195.5,286046999.4,N
1626558215.3,286046998.4,N
1626558235.1,286046998.9,N
1626558255.9,286046998.9,N
1626558275.7,286046999.0,N
1626558295.5,286046999.4,N
1626558315.4,286046999.2,N
1626558335.2,286046999.4,N
1626558355.0,286046999.5,N
1626558355.9,286046999.5,N
1626558375.8,286046999.5,N
1626558395.6,286046996.5,Y
1626558415.5,286046998.2,P
1626558435.3,286046998.2,P
1626558455.1,286046998.6,P
1626558475.9,286046998.6,Y
1626558495.7,286047000.2,P
1626558515.5,286047000.1,N
1626558535.4,286047002.3,N
1626558555.2,286047002.1,N
1626558575.0,286047002.4,N
1626558575.9,286047002.4,N
1626558595.8,286047001.8,N
1626558615.6,286047001.9,N
1626558635.4,286047001.6,N
1626558655.3,286047002.1,N
1626558675.1,286047002.0,N
1626558676.0,286047002.0,N
1626558695.8,286047002.0,N
1626558715.7,286047002.8,N
1626558735.5,286047002.8,N
1626558755.3,286047002.7,N
1626558775.2,286047002.1,N
1626558795.9,286047001.6,N
1626558815.7,286047004.4,Y
1626558835.6,286046999.9,P
1626558855.4,286047001.0,N
1626558875.2,286046999.3,N
1626558895.1,286046998.1,N
1626558896.0,286046998.1,N
1626558915.8,286046998.4,N
1626558935.6,286046998.7,N
1626558955.5,286046996.5,N
1626558975.3,286046998.6,N
1626558995.1,286047000.8,N
1626559015.9,286046998.4,N
1626559035.7,286046999.0,N
1626559055.5,286046999.3,N
1626559075.4,286046998.7,N
1626559095.2,286046998.6,N
1626559115.0,286046998.8,N
1626559115.9,286046998.8,N
1626559135.8,286047000.7,N
1626559155.6,286047000.7,N
1626559175.4,286046998.5,N
1626559195.3,286046999.1,N
