1484312400.54,34785,6.06,71492.3,-7.91,-10.23,-10.19,0,*5B
1484312401.76,34786,6.0,71488.3,-7.91,-9.93,-9.93,0,*51
1484312402.99,34787,6.06,71492.0,-7.91,-9.93,-9.93,0,*50
1484312404.2,34788,6.06,71494.5,-7.91,-9.97,-9.97,0,*5F
1484312405.44,34789,6.06,71492.5,-7.91,-10.23,-10.09,0,*56
1484312406.67,34790,6.06,71494.5,-7.91,-10.05,-10.05,0,*56
1484312407.89,34791,6.06,71494.8,-7.91,-10.09,-10.09,0,*57
1484312409.11,34792,6.06,71494.0,-7.89,-10.19,-10.09,0,*5C
1484312410.34,34793,6.0,71492.3,-7.91,-10.19,-10.05,0,*58
1484312411.57,34794,6.0,71488.0,-7.91,-9.93,-9.79,0,*56
1484312412.78,34795,6.0,71492.3,-7.89,-10.19,-10.09,0,*5B
1484312413.98,34796,6.0,71490.3,-7.93,-10.23,-10.09,0,*5A
1484312415.19,34797,6.0,71490.5,-7.93,-10.23,-10.15,0,*56
1484312416.42,34798,6.0,71488.5,-7.91,-10.05,-10.05,0,*5E
1484312417.66,34799,6.0,71490.5,-7.91,-9.93,-9.83,0,*5E
1484312418.91,34800,6.0,71492.3,-7.91,-9.93,-9.83,0,*51
1484312420.14,34801,6.06,71494.0,-7.91,-9.79,-9.79,0,*51
1484312421.37,34802,6.0,71492.0,-7.91,-9.71,-9.67,0,*55
1484312422.59,34803,6.06,71490.8,-7.89,-9.67,-9.61,0,*5C
1484312423.79,34804,6.0,71490.0,-7.89,-9.71,-9.67,0,*5A
1484312424.99,34805,6.0,71490.5,-7.89,-9.67,-9.67,0,*5C
1484312426.21,34806,6.06,71492.5,-7.89,-9.67,-9.61,0,*59
1484312427.4,34807,6.0,71490.8,-7.89,-9.67,-9.67,0,*5E
1484312428.62,34808,6.06,71494.3,-7.85,-9.93,-9.89,0,*56
1484312429.87,34809,6.0,71490.5,-7.85,-9.67,-9.61,0,*5A
1484312431.12,34810,6.06,71490.5,-7.85,-9.67,-9.61,0,*52
1484312432.37,34811,6.0,71492.0,-7.85,-9.67,-9.61,0,*53
1484312433.59,34812,6.0,71488.3,-7.89,-9.83,-9.71,0,*57
1484312434.81,34813,6.0,71488.5,-7.85,-9.93,-9.79,0,*53
1484312436.04,34814,6.0,71490.3,-7.85,-9.75,-9.75,0,*50
1484312437.28,34815,6.0,71490.3,-7.85,-9.67,-9.57,0,*52
1484312438.48,34816,6.06,71490.0,-7.89,-9.79,-9.79,0,*5E
1484312439.71,34817,6.06,71490.3,-7.85,-9.67,-9.67,0,*53
1484312440.91,34818,6.0,71490.3,-7.83,-9.75,-9.67,0,*59
1484312442.16,34819,6.06,71488.3,-7.83,-9.61,-9.61,0,*5B
1484312443.42,34820,6.0,71490.8,-7.83,-9.61,-9.49,0,*5B
1484312444.69,34821,6.06,71492.0,-7.81,-9.61,-9.61,0,*52
1484312445.94,34822,6.06,71488.0,-7.81,-9.71,-9.61,0,*50
1484312447.21,34823,6.0,71490.5,-7.81,-9.57,-9.53,0,*54
1484312448.48,34824,6.06,71490.8,-7.81,-9.61,-9.57,0,*52
1484312449.73,34825,6.06,71490.0,-7.83,-9.61,-9.61,0,*54
1484312451.01,34826,6.06,71490.3,-7.81,-9.53,-9.53,0,*55
1484312452.28,34827,6.06,71488.5,-7.81,-9.53,-9.45,0,*53
1484312453.51,34828,6.0,71490.0,-7.81,-9.75,-9.75,0,*5B
1484312454.74,34829,6.0,71488.3,-7.81,-9.75,-9.71,0,*5E
1484312456.01,34830,6.06,71488.0,-7.81,-9.61,-9.61,0,*52
1484312457.24,34831,6.0,71486.5,-7.81,-9.75,-9.75,0,*53
1484312458.5,34832,6.0,71488.5,-7.81,-9.71,-9.83,0,*5D
1484312459.72,34833,6.0,71490.0,-7.79,-9.71,-9.83,0,*5B
1484312460.93,34834,6.0,71488.8,-7.79,-9.71,-9.71,0,*51
1484312462.17,34835,6.0,71490.0,-7.79,-9.61,-9.57,0,*55
1484312463.4,34836,6.06,71488.8,-7.79,-9.71,-9.61,0,*52
1484312464.64,34837,6.06,71488.0,-7.79,-9.61,-9.57,0,*57
1484312465.88,34838,6.0,71490.5,-7.79,-9.57,-9.57,0,*5D
1484312467.12,34839,6.06,71488.0,-7.79,-9.53,-9.45,0,*5B
1484312468.37,34840,6.0,71490.3,-7.77,-9.75,-9.61,0,*59
1484312469.6,34841,6.06,71488.8,-7.79,-9.71,-9.61,0,*52
1484312470.86,34842,6.0,71490.0,-7.77,-9.57,-9.57,0,*5E
1484312472.1,34843,6.0,71490.5,-7.79,-9.61,-9.57,0,*54
1484312473.37,34844,6.0,71486.3,-7.77,-9.53,-9.53,0,*58
1484312474.62,34845,6.06,71488.3,-7.77,-9.71,-9.57,0,*5D
1484312475.84,34846,6.06,71488.0,-7.77,-9.93,-9.79,0,*5E
1484312477.06,34847,6.06,71488.5,-7.77,-9.93,-9.93,0,*5B
1484312478.28,34848,6.0,71488.0,-7.77,-10.05,-9.93,0,*63
1484312479.5,34849,6.06,71492.5,-7.77,-9.93,-9.79,0,*51
1484312480.73,34850,6.06,71488.3,-7.79,-9.71,-9.61,0,*52
1484312481.97,34851,6.06,71488.8,-7.77,-9.67,-9.57,0,*5F
1484312483.24,34852,6.06,71488.8,-7.77,-9.57,-9.53,0,*5B
1484312484.46,34853,6.0,71488.8,-7.77,-9.67,-9.67,0,*5E
1484312485.71,34854,6.0,71486.5,-7.77,-9.79,-9.83,0,*5C
1484312486.91,34855,6.0,71488.8,-7.75,-9.67,-9.67,0,*5A
1484312488.14,34856,6.0,71486.5,-7.77,-9.71,-9.71,0,*5B
1484312489.38,34857,6.0,71488.5,-7.77,-9.71,-9.57,0,*5E
1484312490.63,34858,6.06,71492.5,-7.77,-9.93,-9.83,0,*54
1484312491.85,34859,6.0,71488.5,-7.75,-9.83,-9.79,0,*53
1484312493.05,34860,6.06,71490.0,-7.75,-9.79,-9.67,0,*53
1484312494.25,34861,6.06,71488.3,-7.75,-9.71,-9.67,0,*5A
1484312495.45,34862,6.0,71486.5,-7.75,-9.67,-9.67,0,*5E
1484312496.68,34863,6.0,71486.5,-7.75,-9.67,-9.53,0,*58
1484312497.95,34864,6.0,71486.3,-7.73,-9.49,-9.37,0,*57
1484312499.16,34865,6.0,71488.3,-7.75,-9.71,-9.67,0,*5E
1484312500.38,34866,6.06,71490.0,-7.75,-9.67,-9.61,0,*5C
1484312501.6,34867,6.06,71490.0,-7.73,-9.79,-9.75,0,*51
1484312502.83,34868,6.06,71490.3,-7.73,-9.79,-9.89,0,*5D
1484312504.03,34869,6.0,71486.8,-7.75,-9.71,-9.67,0,*52
1484312505.26,34870,6.0,71490.0,-7.73,-9.75,-9.75,0,*5B
1484312506.48,34871,6.06,71486.3,-7.75,-9.83,-9.79,0,*59
1484312507.72,34872,6.0,71486.0,-7.75,-9.83,-9.83,0,*5F
1484312508.92,34873,6.06,71488.3,-7.75,-9.93,-9.93,0,*5E
1484312510.13,34874,6.06,71486.8,-7.73,-9.89,-9.79,0,*50
1484312511.36,34875,6.0,71486.0,-7.73,-9.79,-9.79,0,*5E
1484312512.58,34876,6.0,71484.3,-7.73,-9.75,-9.67,0,*5E
1484312513.81,34877,6.06,71486.0,-7.75,-9.71,-9.57,0,*5E
1484312515.01,34878,6.06,71486.3,-7.75,-9.67,-9.67,0,*55
1484312516.21,34879,6.06,71484.8,-7.75,-9.71,-9.67,0,*53
1484312517.41,34880,6.0,71482.5,-7.75,-9.79,-9.79,0,*52
1484312518.63,34881,6.0,71482.0,-7.73,-9.89,-9.89,0,*55
1484312519.87,34882,6.0,71482.5,-7.73,-9.67,-9.61,0,*50
1484312521.1,34883,6.06,71486.8,-7.73,-9.79,-9.79,0,*57
1484312522.34,34884,6.06,71484.3,-7.75,-9.83,-9.83,0,*56
1484312523.54,34885,6.0,71484.3,-7.75,-9.97,-9.93,0,*53
1484312524.75,34886,6.06,71486.5,-7.73,-9.89,-9.79,0,*5D
1484312525.97,34887,6.0,71480.3,-7.73,-9.89,-9.79,0,*5C
1484312527.19,34888,6.0,71482.0,-7.73,-10.05,-9.93,0,*6B
1484312528.42,34889,6.0,71480.0,-7.73,-10.05,-9.93,0,*6A
1484312529.65,34890,6.0,71480.3,-7.73,-10.19,-10.05,0,*58
1484312530.86,34891,6.0,71480.5,-7.75,-10.23,-10.23,0,*52
1484312532.08,34892,6.0,71482.8,-7.75,-10.23,-10.19,0,*58
1484312533.32,34893,6.0,71482.0,-7.73,-10.19,-10.05,0,*5B
1484312534.56,34894,6.06,71480.0,-7.73,-10.19,-10.15,0,*5D
1484312535.78,34895,6.0,71480.0,-7.75,-10.19,-10.19,0,*56
1484312537.03,34896,6.0,71480.0,-7.77,-10.35,-10.35,0,*57
1484312538.25,34897,6.0,71480.3,-7.77,-10.05,-10.05,0,*56
1484312539.45,34898,6.06,71486.3,-7.75,-10.09,-9.97,0,*64
1484312540.65,34899,6.06,71480.5,-7.75,-10.05,-9.93,0,*6D
1484312541.84,34900,6.06,71480.0,-7.75,-10.09,-9.97,0,*64
1484312543.09,34901,6.06,71480.5,-7.77,-10.19,-10.19,0,*58
1484312544.32,34902,6.0,71480.5,-7.77,-10.23,-10.09,0,*53
1484312545.56,34903,6.06,71482.5,-7.77,-10.19,-10.09,0,*5B
1484312546.77,34904,6.0,71480.5,-7.79,-10.23,-10.09,0,*5B
1484312548.0,34905,6.06,71480.3,-7.77,-10.19,-10.09,0,*5D
1484312549.23,34906,6.06,71482.5,-7.77,-10.05,-9.93,0,*68
1484312550.45,34907,6.0,71476.5,-7.77,-10.05,-9.93,0,*69
1484312551.69,34908,6.06,71480.0,-7.77,-10.05,-9.83,0,*67
1484312552.91,34909,6.06,71482.8,-7.79,-10.23,-10.15,0,*5B
1484312554.12,34910,6.06,71482.3,-7.79,-10.09,-10.01,0,*5E
1484312555.34,34911,6.06,71482.0,-7.79,-10.15,-10.01,0,*52
1484312556.55,34912,6.06,71480.3,-7.79,-10.27,-10.15,0,*55
1484312557.76,34913,6.0,71480.8,-7.79,-10.27,-10.23,0,*51
1484312558.97,34914,6.06,71480.5,-7.79,-10.23,-10.23,0,*52
1484312560.18,34915,6.06,71480.5,-7.79,-10.09,-10.01,0,*5B
1484312561.41,34916,6.06,71482.8,-7.77,-10.05,-10.05,0,*5E
1484312562.61,34917,6.0,71476.0,-7.79,-10.09,-10.05,0,*5D
1484312563.82,34918,6.06,71482.3,-7.79,-10.35,-10.23,0,*59
1484312565.04,34919,6.06,71480.8,-7.79,-10.35,-10.27,0,*5C
1484312566.26,34920,6.06,71478.8,-7.79,-10.27,-10.23,0,*51
1484312567.5,34921,6.06,71480.8,-7.77,-10.19,-10.19,0,*5A
1484312568.72,34922,6.0,71480.8,-7.79,-10.15,-10.15,0,*57
1484312569.95,34923,6.0,71480.0,-7.81,-10.09,-10.09,0,*51
1484312571.18,34924,6.06,71482.3,-7.83,-10.19,-10.15,0,*58
1484312572.4,34925,6.06,71480.5,-7.81,-10.01,-9.89,0,*6F
1484312573.63,34926,6.06,71482.0,-7.81,-10.09,-10.09,0,*54
1484312574.88,34927,6.06,71480.5,-7.81,-10.27,-10.27,0,*55
1484312576.1,34928,6.0,71482.0,-7.81,-10.09,-9.97,0,*65
1484312577.34,34929,6.0,71480.0,-7.81,-10.01,-10.01,0,*5B
1484312578.58,34930,6.06,71482.5,-7.81,-10.09,-10.01,0,*5B
1484312579.79,34931,6.06,71482.3,-7.79,-10.15,-10.23,0,*50
1484312580.99,34932,6.0,71480.0,-7.79,-10.01,-9.97,0,*61
1484312582.23,34933,6.06,71480.3,-7.81,-10.01,-10.01,0,*50
1484312583.46,34934,6.06,71486.5,-7.81,-10.01,-9.97,0,*60
1484312584.67,34935,6.06,71480.3,-7.83,-10.05,-10.01,0,*50
1484312585.92,34936,6.06,71486.0,-7.81,-10.15,-10.01,0,*50
1484312587.16,34937,6.06,71484.0,-7.81,-10.15,-10.09,0,*59
1484312588.38,34938,6.06,71482.3,-7.83,-10.01,-10.01,0,*59
1484312589.6,34939,6.06,71484.0,-7.83,-10.19,-10.27,0,*55
1484312590.83,34940,6.06,71486.0,-7.83,-10.31,-10.31,0,*56
1484312592.04,34941,6.06,71484.5,-7.83,-10.05,-10.01,0,*53
1484312593.27,34942,6.06,71484.3,-7.83,-10.19,-10.19,0,*54
1484312594.49,34943,6.06,71482.8,-7.83,-10.19,-10.19,0,*55
1484312595.72,34944,6.06,71482.8,-7.83,-10.31,-10.27,0,*55
1484312596.94,34945,6.0,71480.0,-7.83,-10.19,-10.19,0,*53
1484312598.17,34946,6.06,71484.0,-7.83,-10.27,-10.27,0,*50
1484312599.4,34947,6.06,71484.3,-7.81,-10.09,-10.01,0,*5B
1484312600.62,34948,6.06,71484.3,-7.83,-10.01,-10.01,0,*5E
1484312601.86,34949,6.06,71486.0,-7.81,-10.01,-10.01,0,*5D
1484312603.08,34950,6.06,71484.3,-7.83,-10.05,-10.19,0,*5A
1484312604.3,34951,6.06,71484.8,-7.83,-10.01,-10.01,0,*56
1484312605.52,34952,6.06,71486.3,-7.83,-10.15,-10.15,0,*55
1484312606.73,34953,6.06,71486.3,-7.83,-10.05,-10.05,0,*54
1484312607.96,34954,6.06,71486.3,-7.83,-10.27,-10.27,0,*53
1484312609.17,34955,6.06,71486.8,-7.83,-10.05,-10.15,0,*53
1484312610.39,34956,6.06,71486.0,-7.83,-10.27,-10.19,0,*5C
1484312611.62,34957,6.06,71484.3,-7.83,-10.19,-10.19,0,*50
1484312612.87,34958,6.06,71488.0,-7.85,-10.19,-10.27,0,*54
1484312614.09,34959,6.06,71486.8,-7.89,-10.19,-10.19,0,*54
1484312615.33,34960,6.06,71484.3,-7.85,-10.15,-10.01,0,*57
1484312616.55,34961,6.06,71486.5,-7.85,-9.89,-9.89,0,*53
1484312617.77,34962,6.06,71490.5,-7.85,-9.89,-9.79,0,*5F
1484312618.99,34963,6.06,71490.5,-7.83,-10.01,-10.01,0,*57
1484312620.21,34964,6.06,71490.3,-7.85,-10.01,-9.97,0,*61
1484312621.41,34965,6.06,71490.0,-7.83,-9.89,-9.79,0,*5E
1484312622.61,34966,6.06,71490.3,-7.83,-9.89,-9.89,0,*52
1484312623.81,34967,6.06,71490.8,-7.83,-9.93,-9.89,0,*58
1484312625.01,34968,6.06,71490.5,-7.83,-9.93,-9.93,0,*5C
1484312626.23,34969,6.06,71490.3,-7.81,-9.89,-9.89,0,*5F
1484312627.43,34970,6.06,71488.0,-7.83,-9.93,-9.93,0,*55
1484312628.63,34971,6.06,71486.3,-7.83,-9.93,-9.89,0,*5F
1484312629.85,34972,6.06,71484.3,-7.81,-9.89,-9.89,0,*55
1484312631.05,34973,6.06,71484.3,-7.83,-9.93,-9.93,0,*56
1484312632.27,34974,6.06,71484.0,-7.83,-10.01,-10.01,0,*51
1484312633.5,34975,6.06,71488.3,-7.83,-10.19,-10.19,0,*50
1484312634.73,34976,6.06,71486.0,-7.81,-10.23,-10.23,0,*51
1484312635.97,34977,6.06,71490.8,-7.85,-10.15,-9.93,0,*62
1484312637.17,34978,6.06,71486.3,-7.83,-9.89,-9.89,0,*5D
1484312638.37,34979,6.06,71486.0,-7.83,-9.79,-9.79,0,*5C
1484312639.58,34980,6.06,71486.3,-7.83,-9.93,-9.93,0,*5A
1484312640.82,34981,6.06,71484.8,-7.85,-10.01,-10.01,0,*5D
1484312642.03,34982,6.06,71486.0,-7.85,-9.89,-9.89,0,*5E
1484312643.23,34983,6.06,71488.5,-7.83,-9.89,-9.79,0,*56
1484312644.43,34984,6.06,71482.5,-7.83,-9.89,-9.89,0,*5E
1484312645.64,34985,6.06,71486.0,-7.83,-9.79,-9.79,0,*5F
1484312646.86,34986,6.06,71486.5,-7.81,-10.01,-9.97,0,*69
1484312648.08,34987,6.06,71490.3,-7.83,-10.01,-10.01,0,*5D
1484312649.3,34988,6.06,71486.8,-7.81,-9.89,-9.97,0,*5F
1484312650.51,34989,6.06,71484.8,-7.83,-10.01,-9.93,0,*60
1484312651.76,34990,6.06,71488.5,-7.81,-9.83,-9.75,0,*50
1484312653.0,34991,6.06,71484.3,-7.81,-10.01,-10.01,0,*58
1484312654.22,34992,6.06,71488.0,-7.83,-10.23,-10.15,0,*5C
1484312655.44,34993,6.06,71484.5,-7.83,-10.31,-10.27,0,*5F
1484312656.66,34994,6.06,71488.0,-7.83,-10.31,-10.31,0,*5F
1484312657.96,34995,6.06,71484.5,-7.81,-10.41,-10.41,0,*5C
1484312659.17,34996,6.06,71484.3,-7.83,-10.49,-10.45,0,*51
1484312660.45,34997,6.06,71484.5,-7.83,-10.41,-10.41,0,*5C
1484312661.7,34998,6.06,71486.3,-7.83,-10.41,-10.31,0,*54
1484312662.95,34999,6.06,71484.0,-7.83,-10.41,-10.19,0,*5F
1484312664.19,35000,6.06,71486.3,-7.83,-10.41,-10.31,0,*5D
1484312665.43,35001,6.06,71488.0,-7.85,-10.45,-10.45,0,*5D
1484312666.64,35002,6.06,71484.0,-7.89,-10.45,-10.35,0,*55
1484312667.91,35003,6.06,71488.5,-7.85,-10.41,-10.27,0,*5F
1484312669.16,35004,6.06,71486.8,-7.85,-10.31,-10.27,0,*5F
1484312670.4,35005,6.06,71488.5,-7.85,-10.31,-10.35,0,*5D
1484312671.62,35006,6.06,71490.5,-7.89,-10.19,-10.19,0,*56
1484312672.85,35007,6.06,71492.5,-7.85,-10.05,-10.05,0,*5B
1484312674.09,35008,6.06,71488.0,-7.85,-10.27,-10.19,0,*59
1484312675.36,35009,6.06,71488.8,-7.85,-10.41,-10.31,0,*52
1484312676.57,35010,6.06,71490.8,-7.89,-10.45,-10.31,0,*52
1484312677.84,35011,6.06,71488.8,-7.85,-10.41,-10.31,0,*5B
1484312679.05,35012,6.06,71488.5,-7.89,-10.31,-10.31,0,*53
1484312680.29,35013,6.06,71486.5,-7.85,-10.19,-10.01,0,*57
1484312681.5,35014,6.06,71488.5,-7.89,-10.23,-10.23,0,*55
1484312682.72,35015,6.06,71488.8,-7.89,-10.35,-10.31,0,*50
1484312683.97,35016,6.06,71488.8,-7.91,-10.35,-10.35,0,*5E
1484312685.18,35017,6.06,71484.8,-7.89,-10.35,-10.31,0,*52
1484312686.39,35018,6.06,71488.3,-7.89,-10.45,-10.31,0,*5A
1484312687.61,35019,6.06,71490.5,-7.89,-10.19,-10.23,0,*51
1484312688.82,35020,6.06,71486.5,-7.89,-10.23,-10.19,0,*5B
1484312690.07,35021,6.06,71486.5,-7.85,-10.15,-10.15,0,*5F
1484312691.28,35022,6.06,71488.3,-7.89,-10.23,-10.19,0,*59
1484312692.5,35023,6.06,71486.8,-7.89,-10.31,-10.19,0,*5B
1484312693.72,35024,6.06,71486.8,-7.85,-10.01,-9.89,0,*62
1484312694.95,35025,6.06,71488.8,-7.91,-10.09,-9.97,0,*61
1484312696.16,35026,6.06,71490.5,-7.89,-10.19,-10.05,0,*59
1484312697.37,35027,6.06,71490.5,-7.89,-10.23,-10.09,0,*5D
1484312698.58,35028,6.06,71494.5,-7.89,-10.19,-10.09,0,*5B
1484312699.78,35029,6.06,71488.3,-7.89,-10.09,-10.05,0,*57
1484312700.99,35030,6.06,71490.3,-7.89,-10.23,-10.23,0,*53
1484312702.18,35031,6.06,71490.3,-7.89,-10.05,-9.97,0,*61
1484312703.38,35032,6.06,71492.0,-7.89,-10.09,-10.05,0,*5D
1484312704.59,35033,6.06,71490.3,-7.89,-10.19,-10.09,0,*51
1484312705.81,35034,6.06,71490.3,-7.89,-10.19,-10.19,0,*57
1484312707.03,35035,6.06,71492.3,-7.89,-10.23,-10.19,0,*5F
1484312708.24,35036,6.06,71494.8,-7.89,-10.19,-10.09,0,*54
1484312709.46,35037,6.06,71490.8,-7.89,-10.35,-10.35,0,*54
1484312710.67,35038,6.06,71490.8,-7.89,-10.31,-10.31,0,*5B
1484312711.87,35039,6.06,71492.3,-7.89,-10.09,-10.05,0,*56
1484312713.08,35040,6.06,71492.0,-7.89,-10.23,-10.09,0,*5C
1484312714.29,35041,6.06,71494.8,-7.89,-10.31,-10.23,0,*56
1484312715.53,35042,6.06,71490.3,-7.91,-10.31,-10.31,0,*5F
1484312716.77,35043,6.06,71492.3,-7.91,-10.31,-10.23,0,*5D
1484312718.01,35044,6.06,71494.0,-7.91,-10.35,-10.35,0,*59
1484312719.25,35045,6.06,71490.3,-7.91,-10.19,-10.05,0,*55
1484312720.49,35046,6.06,71492.0,-7.91,-10.23,-10.09,0,*53
1484312721.7,35047,6.06,71492.3,-7.89,-10.31,-10.19,0,*59
1484312722.94,35048,6.06,71492.8,-7.91,-10.23,-10.23,0,*55
1484312724.18,35049,6.06,71494.0,-7.91,-10.35,-10.35,0,*54
1484312725.42,35050,6.06,71494.3,-7.91,-10.49,-10.35,0,*57
1484312726.67,35051,6.06,71494.0,-7.91,-10.49,-10.35,0,*56
1484312727.9,35052,6.06,71494.8,-7.91,-10.45,-10.45,0,*5E
1484312729.13,35053,6.0,71490.5,-7.91,-10.53,-10.49,0,*54
1484312730.33,35054,6.06,71488.3,-7.93,-10.53,-10.49,0,*51
1484312731.53,35055,6.06,71490.5,-7.93,-10.53,-10.53,0,*5B
1484312732.77,35056,6.06,71488.5,-7.93,-10.67,-10.57,0,*5B
1484312733.98,35057,6.06,71488.0,-7.93,-10.53,-10.49,0,*52
1484312735.19,35058,6.06,71492.3,-7.93,-10.35,-10.27,0,*55
1484312736.39,35059,6.0,71486.0,-7.93,-10.53,-10.49,0,*5C
1484312737.6,35060,6.06,71492.3,-7.93,-10.49,-10.49,0,*5D
1484312738.8,35061,6.06,71494.8,-7.97,-10.53,-10.45,0,*5F
1484312740.06,35062,6.06,71488.3,-7.95,-10.53,-10.41,0,*5A
1484312741.32,35063,6.06,71494.3,-7.95,-10.53,-10.41,0,*5B
1484312742.55,35064,6.06,71490.8,-7.95,-10.49,-10.49,0,*5F
1484312743.81,35065,6.06,71488.3,-7.95,-10.41,-10.49,0,*56
1484312745.04,35066,6.06,71492.5,-7.95,-10.49,-10.53,0,*56
1484312746.25,35067,6.06,71490.5,-7.97,-10.53,-10.53,0,*5E
1484312747.45,35068,6.06,71490.0,-7.97,-10.45,-10.45,0,*51
1484312748.69,35069,6.06,71486.8,-7.97,-10.41,-10.45,0,*54
1484312749.9,35070,6.06,71492.5,-7.97,-10.45,-10.31,0,*5B
1484312751.14,35071,6.06,71490.5,-7.95,-10.27,-10.15,0,*5A
1484312752.37,35072,6.06,71490.0,-7.95,-10.23,-10.23,0,*58
1484312753.62,35073,6.06,71488.5,-7.95,-10.35,-10.27,0,*5A
1484312754.88,35074,6.06,71490.3,-7.95,-10.35,-10.41,0,*5D
1484312756.09,35075,6.06,71490.8,-7.97,-10.45,-10.45,0,*5D
1484312757.33,35076,6.06,71488.0,-7.95,-10.35,-10.27,0,*5F
1484312758.55,35077,6.06,71490.8,-7.97,-10.27,-10.27,0,*5F
1484312759.79,35078,6.06,71488.3,-7.95,-10.27,-10.27,0,*52
1484312761.03,35079,6.06,71488.0,-7.97,-10.45,-10.41,0,*55
1484312762.26,35080,6.06,71486.3,-7.97,-10.41,-10.31,0,*50
1484312763.5,35081,6.06,71486.0,-7.97,-10.45,-10.41,0,*52
1484312764.74,35082,6.06,71488.0,-7.97,-10.45,-10.41,0,*51
1484312766.01,35083,6.06,71488.5,-7.97,-10.41,-10.41,0,*54
1484312767.25,35084,6.06,71490.0,-7.99,-10.45,-10.45,0,*5D
1484312768.48,35085,6.06,71486.8,-7.99,-10.45,-10.49,0,*50
1484312769.73,35086,6.06,71484.5,-7.99,-10.35,-10.31,0,*5B
1484312770.94,35087,6.06,71488.5,-8.01,-10.49,-10.45,0,*5C
1484312772.18,35088,6.06,71486.8,-7.99,-10.45,-10.45,0,*51
1484312773.4,35089,6.06,71484.8,-8.01,-10.45,-10.35,0,*59
1484312774.61,35090,6.06,71486.8,-8.01,-10.49,-10.49,0,*56
1484312775.85,35091,6.06,71486.3,-7.99,-10.49,-10.45,0,*55
1484312777.09,35092,6.06,71484.8,-7.99,-10.31,-10.31,0,*5A
1484312778.31,35093,6.06,71490.0,-8.01,-10.35,-10.35,0,*55
1484312779.56,35094,6.06,71486.0,-7.99,-10.31,-10.19,0,*56
1484312780.77,35095,6.06,71486.3,-8.01,-10.23,-10.23,0,*53
1484312781.99,35096,6.06,71486.8,-8.01,-10.31,-10.31,0,*50
1484312783.2,35097,6.06,71484.5,-8.01,-10.35,-10.31,0,*55
1484312784.42,35098,6.06,71484.0,-8.01,-10.35,-10.31,0,*5A
1484312785.69,35099,6.06,71484.8,-8.01,-10.63,-10.63,0,*5F
1484312786.93,35100,6.06,71484.5,-7.99,-10.57,-10.57,0,*50
1484312788.17,35101,6.06,71482.8,-7.99,-10.45,-10.49,0,*5D
1484312789.38,35102,6.06,71484.8,-8.01,-10.45,-10.49,0,*50
1484312790.62,35103,6.06,71482.3,-7.99,-10.45,-10.45,0,*53
1484312791.84,35104,6.06,71480.3,-8.01,-10.35,-10.31,0,*5E
1484312793.05,35105,6.06,71482.3,-8.01,-10.49,-10.45,0,*57
1484312794.26,35106,6.06,71482.8,-8.01,-10.49,-10.45,0,*54
1484312795.48,35107,6.06,71484.3,-8.01,-10.35,-10.35,0,*59
1484312796.72,35108,6.06,71482.5,-7.99,-10.49,-10.45,0,*54
1484312797.93,35109,6.06,71478.0,-8.01,-10.49,-10.49,0,*57
1484312799.23,35110,6.06,71480.5,-8.03,-10.41,-10.41,0,*5D
1484312800.47,35111,6.06,71480.0,-8.03,-10.49,-10.35,0,*57
1484312801.68,35112,6.06,71480.3,-8.01,-10.45,-10.49,0,*51
1484312802.89,35113,6.06,71484.0,-8.01,-10.49,-10.49,0,*5C
1484312804.1,35114,6.06,71482.0,-8.01,-10.31,-10.23,0,*58
1484312805.31,35115,6.06,71482.8,-8.01,-10.23,-10.23,0,*5A
1484312806.54,35116,6.06,71482.8,-8.01,-10.19,-10.19,0,*59
1484312807.74,35117,6.06,71480.0,-8.01,-10.09,-10.09,0,*58
1484312808.97,35118,6.06,71482.5,-7.99,-10.09,-10.09,0,*59
1484312810.18,35119,6.06,71482.8,-8.01,-10.23,-10.23,0,*56
1484312811.39,35120,6.06,71482.3,-8.01,-10.31,-10.23,0,*5F
1484312812.61,35121,6.06,71482.0,-8.01,-10.23,-10.23,0,*5D
1484312813.82,35122,6.06,71482.5,-8.01,-10.23,-10.19,0,*57
1484312815.05,35123,6.06,71484.5,-8.01,-10.19,-10.19,0,*5F
1484312816.29,35124,6.06,71482.0,-7.99,-10.19,-10.19,0,*56
1484312817.52,35125,6.06,71480.3,-8.01,-10.19,-10.19,0,*59
1484312818.73,35126,6.06,71484.3,-8.01,-10.19,-10.09,0,*5B
1484312819.95,35127,6.06,71482.0,-8.01,-10.35,-10.23,0,*5C
1484312821.16,35128,6.06,71480.3,-8.01,-10.23,-10.19,0,*5D
1484312822.38,35129,6.06,71482.3,-8.01,-10.31,-10.45,0,*56
1484312823.59,35130,6.06,71484.0,-8.01,-10.45,-10.35,0,*5A
1484312824.81,35131,6.06,71484.8,-8.01,-10.31,-10.31,0,*5C
1484312826.03,35132,6.06,71486.0,-8.01,-10.31,-10.31,0,*5F
1484312827.25,35133,6.06,71480.5,-8.01,-10.19,-10.19,0,*5E
1484312828.46,35134,6.06,71482.8,-8.01,-10.31,-10.31,0,*59
1484312829.71,35135,6.06,71486.5,-7.99,-10.23,-10.31,0,*55
1484312830.92,35136,6.06,71486.8,-8.01,-10.23,-10.23,0,*5B
1484312832.14,35137,6.06,71484.0,-8.01,-10.31,-10.35,0,*5E
1484312833.36,35138,6.06,71484.0,-8.01,-10.19,-10.19,0,*55
1484312834.56,35139,6.06,71486.3,-8.01,-10.09,-10.05,0,*58
1484312835.81,35140,6.06,71484.0,-7.99,-10.23,-10.19,0,*5D
1484312837.05,35141,6.06,71486.5,-7.99,-10.23,-10.23,0,*55
1484312838.26,35142,6.06,71484.8,-8.01,-10.23,-10.23,0,*58
1484312839.47,35143,6.06,71482.8,-8.01,-10.49,-10.49,0,*59
1484312840.69,35144,6.06,71486.8,-8.01,-10.45,-10.31,0,*5D
1484312841.9,35145,6.06,71486.8,-8.01,-10.19,-10.23,0,*56
1484312843.11,35146,6.06,71486.0,-8.01,-10.19,-10.23,0,*55
1484312844.33,35147,6.06,71484.8,-8.01,-10.23,-10.31,0,*5E
1484312845.54,35148,6.06,71488.0,-8.01,-10.31,-10.31,0,*52
1484312846.76,35149,6.06,71486.8,-8.01,-10.23,-10.19,0,*5A
1484312847.98,35150,6.06,71486.5,-8.01,-10.23,-10.31,0,*58
1484312849.23,35151,6.06,71490.0,-7.99,-10.35,-10.35,0,*54
1484312850.48,35152,6.06,71488.0,-7.99,-10.19,-10.19,0,*57
1484312851.71,35153,6.06,71490.3,-7.99,-10.09,-10.05,0,*5A
1484312852.92,35154,6.06,71486.0,-8.01,-10.19,-10.05,0,*52
1484312854.13,35155,6.06,71490.0,-8.01,-10.23,-10.09,0,*56
1484312855.36,35156,6.06,71490.3,-7.99,-10.09,-10.05,0,*5F
1484312856.59,35157,6.06,71490.5,-7.99,-10.05,-10.05,0,*52
1484312857.84,35158,6.06,71488.0,-7.99,-10.31,-10.31,0,*5D
1484312859.08,35159,6.06,71488.0,-7.99,-10.31,-10.31,0,*5C
1484312860.29,35160,6.06,71490.0,-8.01,-10.19,-10.09,0,*59
1484312861.51,35161,6.06,71488.3,-8.01,-10.35,-10.31,0,*5D
1484312862.76,35162,6.06,71484.3,-7.99,-10.35,-10.35,0,*54
1484312864.0,35163,6.06,71486.5,-7.99,-10.57,-10.49,0,*5A
1484312865.27,35164,6.06,71490.0,-7.99,-10.63,-10.57,0,*55
1484312866.51,35165,6.06,71486.8,-7.99,-10.57,-10.57,0,*53
1484312867.72,35166,6.06,71488.3,-8.01,-10.49,-10.45,0,*52
1484312868.94,35167,6.06,71488.3,-8.01,-10.49,-10.49,0,*5F
1484312870.15,35168,6.06,71488.8,-8.01,-10.49,-10.49,0,*50
1484312871.36,35169,6.06,71490.0,-8.01,-10.45,-10.35,0,*56
1484312872.61,35170,6.06,71490.0,-8.03,-10.35,-10.35,0,*5B
1484312873.88,35171,6.06,71484.0,-8.03,-10.41,-10.27,0,*5A
1484312875.12,35172,6.06,71490.8,-8.03,-10.27,-10.27,0,*59
1484312876.41,35173,6.06,71484.8,-8.03,-10.41,-10.41,0,*58
1484312877.65,35174,6.06,71486.0,-8.03,-10.53,-10.49,0,*54
1484312878.85,35175,6.06,71484.0,-8.05,-10.53,-10.49,0,*53
1484312880.08,35176,6.06,71486.8,-8.03,-10.53,-10.49,0,*56
1484312881.29,35177,6.06,71488.3,-8.05,-10.53,-10.53,0,*5A
1484312882.52,35178,6.06,71490.0,-8.03,-10.53,-10.49,0,*58
1484312883.76,35179,6.06,71486.5,-8.05,-10.49,-10.41,0,*5C
1484312884.96,35180,6.06,71484.3,-8.05,-10.53,-10.49,0,*59
1484312886.2,35181,6.06,71488.3,-8.05,-10.53,-10.41,0,*50
1484312887.42,35182,6.06,71486.0,-8.05,-10.35,-10.27,0,*53
1484312888.62,35183,6.06,71486.3,-8.05,-10.53,-10.49,0,*5A
1484312889.83,35184,6.06,71486.8,-8.05,-10.53,-10.49,0,*5D
1484312891.07,35185,6.06,71484.5,-8.03,-10.49,-10.49,0,*51
1484312892.27,35186,6.06,71484.3,-8.05,-10.53,-10.49,0,*5F
1484312893.51,35187,6.06,71486.8,-8.05,-10.49,-10.41,0,*5D
1484312894.72,35188,6.06,71484.5,-8.05,-10.49,-10.35,0,*51
1484312895.94,35189,6.06,71488.0,-8.05,-10.53,-10.35,0,*5B
1484312897.14,35190,6.06,71484.0,-8.05,-10.53,-10.53,0,*53
1484312898.35,35191,6.06,71482.8,-8.05,-10.49,-10.49,0,*52
1484312899.56,35192,6.06,71484.0,-8.05,-10.35,-10.23,0,*56
1484312900.77,35193,6.06,71484.3,-8.05,-10.15,-10.09,0,*5D
1484312902.02,35194,6.06,71484.8,-8.05,-10.41,-10.27,0,*57
1484312903.25,35195,6.06,71484.8,-8.07,-10.27,-10.23,0,*50
1484312904.46,35196,6.06,71486.0,-8.05,-10.23,-10.09,0,*5D