#timestamp,LO_Frequency,Hit,StdDev 
1623531615.1,286047002.0,N
1623531616.0,286047002.0,N
1623531635.8,286047002.0,N
1623531655.7,286047002.3,N
1623531675.5,286047002.2,N
1623531695.3,286047002.1,N
1623531715.2,286047002.7,N
1623531735.0,286047001.6,N
1623531735.9,286047001.6,N
1623531755.8,286047003.9,Y
1623531775.6,286047000.4,P
1623531795.4,286046999.7,N
1623531815.3,286046999.9,N
1623531835.1,286046999.8,N
1623531855.8,286046998.9,N
1623531875.7,286046998.7,N
1623531895.5,286046998.4,N
1623531915.4,286047001.0,N
1623531935.2,286047000.9,N
1623531955.0,286047002.7,N
1623531955.9,286047002.7,N
1623531975.8,286047001.0,N
1623531995.6,286047002.8,N
1623532015.4,286046999.9,N
1623532035.3,286047000.5,N
1623532055.1,286047002.3,N
1623532075.9,286047002.1,N
1623532095.7,286047001.8,N
1623532115.5,286047002.2,N
1623532135.4,286047002.2,N
1623532155.2,286047001.9,N
1623532175.0,286047000.3,N
1623532176.0,286047000.3,N
1623532195.8,286047000.3,N
1623532215.6,286047002.6,N
1623532235.5,286047000.1,N
1623532255.3,286047002.4,N
1623532275.1,286046999.8,N
1623532295.9,286047000.6,N
1623532315.7,286047001.0,N
1623532335.5,286047000.0,N
1623532355.4,286047000.9,N
1623532375.2,286047001.1,N
1623532395.1,286046999.4,N
1623532396.0,286046999.4,N
1623532415.8,286046997.1,N
1623532435.6,286047000.7,N
1623532455.5,286046998.5,N
1623532475.3,286047000.9,N
1623532495.1,286046998.8,N
1623532515.9,286047001.1,N
1623532535.7,286047000.8,N
1623532555.6,286047000.7,N
1623532575.4,286047001.0,N
1623532595.2,286046999.7,N
1623532615.1,286047002.3,N
1623532616.0,286047002.3,N
1623532635.8,286047001.4,N
1623532655.7,286047001.8,N
1623532675.5,286047004.0,Y
1623532695.3,286047001.5,P
1623532715.2,286047002.7,P
1623532735.0,286047000.0,N
1623532735.9,286047000.0,N
1623532755.7,286047002.8,N
1623532775.6,286047002.3,N
1623532795.4,286047002.2,N
1623532815.3,286047002.0,N
1623532835.1,286047001.6,N
1623532836.0,286047001.6,N
1623532855.8,286047002.1,N
1623532875.7,286047002.6,N
1623532895.5,286047002.7,N
1623532915.3,286047002.5,N
1623532935.2,286047002.8,Y
1623532955.0,286046998.3,P
1623532955.9,286046998.3,N
1623532975.8,286047001.2,N
1623532995.6,286046998.1,N
1623533015.4,286047002.4,N
1623533035.3,286047002.7,N
1623533055.1,286046999.8,N
1623533075.8,286047002.3,N
1623533095.7,286046999.7,N
1623533115.5,286047002.7,N
1623533135.4,286047001.6,N
1623533155.2,286047002.3,N
1623533175.0,286046999.9,N
1623533175.9,286046999.9,N
1623533195.8,286047000.6,N
1623533215.6,286047002.6,N
1623533235.4,286047001.7,N
1623533255.3,286046998.9,N
1623533275.1,286047001.0,N
1623533295.9,286047000.9,N
1623533315.7,286047000.9,N
1623533335.5,286047000.6,N
1623533355.4,286047000.2,N
1623533375.2,286047002.8,N
1623533395.0,286047000.9,N
1623533395.9,286047000.9,N
1623533415.8,286047001.1,N
1623533435.6,286047000.7,N
1623533455.5,286047000.4,N
1623533475.3,286046999.7,N
1623533495.1,286047001.1,N
1623533515.9,286047000.7,N
1623533535.7,286047001.0,N
1623533555.5,286047001.2,N
1623533575.4,286047000.3,N
1623533595.2,286047001.1,N
1623533615.1,286046998.4,N
1623533616.0,286046998.4,N
1623533635.8,286046999.4,N
1623533655.6,286046996.5,Y
1623533675.5,286046998.6,P
1623533695.3,286046999.0,N
1623533715.2,286046998.4,N
1623533735.9,286046998.5,N
1623533755.7,286046998.5,N
1623533775.6,286046999.3,N
1623533795.4,286047000.8,N
1623533815.2,286047002.8,N
1623533835.1,286047000.1,N
1623533836.0,286047000.1,N
1623533855.8,286047002.3,N
1623533875.7,286047002.3,N
1623533895.5,286047002.8,N
1623533915.3,286047000.6,N
1623533935.2,286047000.8,N
1623533955.0,286046998.3,N
1623533955.9,286046998.3,N
1623533975.8,286046998.2,N
1623533995.6,286047000.7,N
1623534015.4,286047000.0,N
1623534035.3,286046999.7,N
1623534055.1,286047001.4,N
1623534075.8,286047001.6,N
1623534095.7,286046999.8,N
1623534115.5,286047002.8,N
1623534135.4,286047002.1,N
1623534155.2,286047002.5,N
1623534175.0,286047002.5,N
1623534175.9,286047002.5,N
1623534195.8,286047000.6,N
1623534215.6,286047000.0,N
1623534235.5,286047002.6,N
1623534255.3,286047000.2,N
1623534275.1,286047000.5,N
1623534295.9,286046998.6,N
1623534315.7,286047000.7,N
1623534335.5,286047002.5,N
1623534355.4,286047001.6,N
1623534375.2,286047002.2,N
1623534395.1,286047001.7,N
1623534396.0,286047001.7,N
1623534415.8,286047001.5,N
1623534435.6,286047002.0,N
1623534455.5,286047002.5,N
1623534475.3,286047000.7,N
1623534495.1,286046998.1,N
1623534515.9,286046998.4,N
1623534535.7,286046996.7,N
1623534555.6,286046996.6,N
1623534575.4,286046999.4,N
1623534595.2,286046999.6,N
1623534615.1,286046997.8,N
1623534616.0,286046997.8,N
1623534635.8,286046997.3,N
1623534655.7,286046998.7,N
1623534675.5,286046999.3,N
1623534695.4,286046999.0,N
1623534715.2,286046998.8,N
1623534735.0,286046996.6,N
1623534735.9,286046996.6,N
1623534755.8,286046997.3,N
1623534775.6,286046996.7,N
1623534795.5,286046996.8,N
1623534815.3,286046997.1,N
1623534835.1,286046997.9,N
1623534855.9,286046994.9,N
1623534875.7,286046995.2,N
1623534895.6,286046996.3,N
1623534915.4,286046996.2,N
1623534935.2,286046995.6,N
1623534955.1,286046995.7,N
1623534956.0,286046995.7,N
1623534975.8,286046994.9,N
1623534995.6,286046996.1,N
1623535015.5,286046995.3,Y
1623535035.3,286046996.6,P
1623535055.2,286046998.8,P
1623535075.9,286046998.5,N
1623535095.7,286046998.8,N
1623535115.6,286046999.2,N
1623535135.4,286046999.6,N
1623535155.3,286046996.7,Y
1623535175.1,286047000.8,P
1623535176.0,286047000.8,N
1623535195.8,286046998.3,N
