#timestamp,LO_Frequency,Hit,StdDev 
1550048415.8,286046997.0,N
1550048435.6,286046997.1,N
1550048455.5,286046997.8,N
1550048475.3,286046996.0,N
1550048495.1,286046995.3,N
1550048515.9,286046993.5,Y
1550048535.7,286046998.0,P
1550048555.6,286046996.7,P
1550048575.4,286046994.9,P
1550048595.2,286046995.5,Y
1550048615.1,286046996.5,P
1550048616.0,286046996.5,P
1550048635.8,286046998.4,P
1550048655.7,286047002.2,N
1550048675.5,286047001.6,N
1550048695.3,286047001.4,N
1550048715.2,286047001.0,N
1550048735.0,286047000.5,N
1550048735.9,286047000.5,N
1550048755.8,286046998.6,N
1550048775.6,286046999.0,N
1550048795.4,286046999.1,N
1550048815.3,286046999.1,N
1550048835.1,286046999.0,N
1550048855.9,286046996.5,N
1550048875.7,286046997.4,N
1550048895.5,286046997.4,N
1550048915.4,286046995.5,N
1550048935.2,286046998.0,N
1550048955.1,286046993.3,Y
1550048956.0,286046993.3,P
1550048975.8,286046997.4,N
1550048995.6,286046996.5,N
1550049015.5,286046997.8,N
1550049035.3,286046999.0,N
1550049055.1,286046999.6,N
1550049075.9,286046998.7,N
1550049095.7,286046999.0,N
1550049115.6,286047000.8,N
1550049135.4,286046997.7,N
1550049155.2,286046998.4,N
1550049175.1,286046999.1,N
1550049176.0,286046999.1,N
1550049195.8,286047000.6,N
1550049215.7,286046998.2,N
1550049235.5,286046999.1,N
1550049255.3,286046996.9,N
1550049275.2,286046997.3,N
1550049295.0,286046998.0,N
1550049295.9,286046998.0,N
1550049315.8,286046995.6,N
1550049365.6,286046995.5,E
1550049375.6,286046999.0,N
1550049395.4,286047002.8,P
1550049415.2,286047000.6,N
1550049435.1,286047000.0,N
1550049436.0,286047000.0,N
1550049455.8,286047000.8,N
1550049475.7,286047001.0,N
1550049495.5,286047000.5,N
1550049515.3,286047000.5,N
1550049535.2,286047001.1,N
1550049555.0,286047000.7,N
1550049555.9,286047000.7,N
1550049575.8,286047001.2,N
1550049595.6,286047003.9,Y
1550049615.4,286047003.6,P
1550049635.3,286047005.7,P
1550049655.1,286047003.9,N
1550049675.8,286047003.7,N
1550049695.7,286047003.8,N
1550049715.5,286047002.3,N
1550049735.4,286047002.7,N
1550049755.2,286046999.8,N
1550049775.0,286047002.7,N
1550049775.9,286047002.7,N
1550049795.8,286047002.1,N
1550049815.6,286047001.5,N
1550049835.4,286047002.7,N
1550049855.3,286047000.4,N
1550049875.1,286047000.4,N
1550049895.9,286046999.4,N
1550049915.7,286046998.5,N
1550049935.5,286047001.0,N
1550049955.4,286047000.8,N
1550049975.2,286046999.7,N
1550049995.0,286046998.1,N
1550049995.9,286046998.1,N
1550050015.8,286047000.6,N
1550050035.6,286047000.3,N
1550050055.4,286047002.8,N
1550050075.3,286047001.1,N
1550050095.1,286047000.3,N
1550050115.9,286047000.6,N
1550050135.7,286047000.3,N
1550050155.5,286047000.8,N
1550050175.4,286046998.7,N
1550050195.2,286046998.5,N
1550050215.0,286047001.2,N
1550050216.0,286047001.2,N
1550050235.8,286046999.9,N
1550050255.6,286047002.2,N
1550050275.5,286047001.6,N
1550050295.3,286047004.3,Y
1550050315.1,286047001.5,P
1550050335.9,286047001.4,P
1550050355.7,286047001.9,P
1550050375.6,286047004.4,Y
1550050395.4,286046999.9,P
1550050415.2,286047000.4,N
1550050435.1,286047000.1,N
1550050436.0,286047000.1,N
1550050455.8,286047000.2,N
1550050475.6,286047000.6,N
1550050495.5,286047000.5,N
1550050515.3,286046999.7,N
1550050535.2,286047002.4,Y
1550050555.0,286047002.6,P
1550050555.9,286047002.6,N
1550050575.7,286047000.0,N
1550050595.6,286047000.6,N
1550050615.4,286047002.5,N
1550050635.3,286047002.5,N
1550050655.1,286047002.3,N
1550050656.0,286047002.3,N
1550050675.8,286046999.8,N
1550050695.7,286047001.5,N
1550050715.5,286047001.7,N
1550050735.3,286047004.1,Y
1550050755.2,286047002.0,P
1550050775.0,286047002.1,P
1550050775.9,286047002.1,P
1550050795.8,286047002.0,Y
1550050815.6,286047000.8,P
1550050835.4,286047000.3,N
1550050855.3,286047004.0,P
1550050875.1,286047005.7,Y
1550050895.9,286047002.2,P
1550050915.7,286047002.6,P
1550050935.5,286047000.0,N
1550050955.4,286047000.3,N
1550050975.2,286047000.6,N
1550050995.0,286047000.9,N
1550050995.9,286047000.9,N
1550051015.8,286046998.1,N
1550051035.6,286047000.3,N
1550051055.5,286047001.1,N
1550051075.3,286047000.9,N
1550051095.1,286046999.1,N
1550051115.9,286046999.2,N
1550051135.7,286046996.9,N
1550051155.5,286046996.9,N
1550051175.4,286046999.5,N
1550051195.2,286046999.4,N
1550051215.1,286046999.1,N
1550051216.0,286046999.1,N
1550051235.8,286046997.2,N
1550051255.6,286046999.1,N
1550051275.5,286047000.8,N
1550051295.3,286047000.1,N
1550051315.1,286047000.6,N
1550051335.9,286046998.4,N
1550051355.7,286046999.4,N
1550051375.6,286047000.2,N
1550051395.4,286047001.1,N
1550051415.2,286047000.6,N
1550051435.1,286047000.3,N
1550051436.0,286047000.3,N
1550051455.8,286046999.3,N
1550051475.6,286046999.1,N
1550051495.5,286046998.3,N
1550051515.3,286046998.2,N
1550051535.2,286047000.9,N
1550051555.9,286046998.3,N
1550051575.7,286046996.5,N
1550051595.6,286046998.0,N
1550051615.4,286046998.9,N
1550051635.2,286046999.4,N
1550051655.1,286046998.9,N
1550051656.0,286046998.9,N
1550051675.8,286047000.1,N
1550051695.7,286046999.4,N
1550051715.5,286046999.5,N
1550051735.3,286046996.8,Y
1550051755.2,286046999.3,P
1550051775.0,286046998.9,P
1550051775.9,286046998.9,P
1550051795.8,286046998.3,Y
1550051815.6,286047000.3,P
1550051835.4,286047002.4,P
1550051855.3,286047001.6,N
1550051875.1,286047002.6,N
1550051895.8,286047002.7,N
1550051915.7,286047000.4,N
1550051935.5,286047001.2,N
1550051955.4,286046998.2,N
1550051975.2,286046998.5,N
1550051995.0,286046998.4,N
1550051995.9,286046998.4,N
