#timestamp,LO_Frequency,Hit,StdDev 
1608508815.4,286047018.5,N
1608508835.2,286047020.3,N
1608508855.0,286047013.0,N
1608508855.9,286047013.0,N
1608508875.8,286047012.5,N
1608508895.6,286047020.0,N
1608508915.5,286047021.5,N
1608508935.3,286047025.7,N
1608508955.1,286047031.7,Y
1608508975.9,286047021.4,P
1608508995.7,286047023.6,P
1608509015.5,286047026.7,P
1608509035.4,286047024.4,Y
1608509055.2,286047001.8,P
1608509075.1,286047002.2,N
1608509076.0,286047002.2,N
1608509095.8,286047003.0,N
1608509115.6,286047002.7,N
1608509135.5,286047000.5,N
1608509155.3,286047003.3,N
1608509175.1,286047003.5,N
1608509195.9,286047005.7,N
1608509215.7,286047005.0,N
1608509235.6,286047005.5,N
1608509255.4,286047006.5,N
1608509275.2,286047007.7,N
1608509295.1,286047012.4,N
1608509296.0,286047012.4,N
1608509315.8,286047009.2,N
1608509335.6,286047003.4,N
1608509355.5,286046997.1,N
1608509375.3,286046997.2,N
1608509395.2,286046986.9,N
1608509415.9,286046993.3,N
1608509435.7,286046996.3,N
1608509455.6,286046988.5,N
1608509475.4,286046985.5,N
1608509495.2,286046984.8,N
1608509515.1,286046986.4,N
1608509516.0,286046986.4,N
1608509535.8,286046985.3,N
1608509555.7,286046989.1,N
1608509575.5,286046987.8,N
1608509595.3,286046984.5,N
1608509615.2,286046986.9,N
1608509635.0,286046992.1,N
1608509635.9,286046992.1,N
1608509655.8,286046989.4,N
1608509675.6,286046990.0,N
1608509695.4,286046993.6,N
1608509715.3,286046991.7,N
1608509735.1,286046993.0,N
1608509755.8,286046993.7,N
1608509775.7,286046989.8,N
1608509795.5,286046982.7,N
1608509815.4,286046977.2,N
1608509835.2,286046970.4,Y
1608509855.0,286046985.5,P
1608509855.9,286046985.5,P
1608509875.8,286046993.1,N
1608509895.6,286046990.1,N
1608509915.4,286046994.1,N
1608509935.3,286046997.4,N
1608509955.1,286046994.7,N
1608509975.9,286046989.1,N
1608509995.7,286046990.1,N
1608510015.5,286046995.9,N
1608510035.4,286046995.4,N
1608510055.2,286046998.6,N
1608510075.0,286046995.6,N
1608510076.0,286046995.6,N
1608510095.8,286046997.2,N
1608510115.6,286046995.3,N
1608510135.5,286046999.1,N
1608510155.3,286047003.7,N
1608510175.1,286047004.0,N
1608510195.9,286047003.5,N
1608510215.7,286047002.1,N
1608510235.6,286046999.4,N
1608510255.4,286046994.7,N
1608510275.2,286046996.4,N
1608510295.1,286047003.8,N
1608510296.0,286047003.8,N
1608510315.8,286047007.3,N
1608510335.7,286047006.9,N
1608510355.5,286047002.1,N
1608510375.3,286047001.3,N
1608510395.2,286047002.1,N
1608510415.0,286046999.6,N
1608510415.9,286046999.6,N
1608510435.7,286046987.6,N
1608510455.6,286046985.3,Y
1608510475.4,286046993.1,P
1608510495.3,286047000.8,N
1608510515.1,286046995.2,N
1608510535.8,286046991.5,N
1608510555.7,286046987.6,Y
1608510575.5,286047000.4,P
1608510595.4,286047011.0,P
1608510615.2,286047011.4,N
1608510635.0,286047009.4,N
1608510635.9,286047009.4,N
1608510655.8,286047008.3,N
1608510675.6,286047010.5,N
1608510695.4,286047014.0,N
1608510715.3,286047016.3,N
1608510735.1,286047011.1,N
1608510755.9,286047011.6,N
1608510775.7,286047013.6,N
1608510795.6,286047012.6,N
1608510815.4,286047013.4,N
1608510835.2,286047009.6,N
1608510855.1,286047012.8,N
1608510856.0,286047012.8,N
1608510875.8,286047008.4,N
1608510895.7,286047006.6,N
1608510915.5,286047007.3,N
1608510935.3,286047000.7,N
1608510955.2,286046998.4,N
1608510975.0,286046988.5,N
1608510975.9,286046988.5,N
1608510995.8,286046995.7,N
1608511015.6,286046995.4,N
1608511035.4,286046991.7,N
1608511055.3,286047000.4,N
1608511075.1,286047007.4,N
1608511095.9,286047011.9,N
1608511115.7,286047014.4,N
1608511135.5,286047019.7,N
1608511155.4,286047017.2,N
1608511175.2,286047009.5,N
1608511195.0,286047004.2,N
1608511196.0,286047004.2,N
1608511215.8,286046992.3,N
1608511235.6,286046987.9,N
1608511255.5,286046993.8,N
1608511275.3,286046994.8,N
1608511295.1,286046998.1,N
1608511315.9,286047007.0,N
1608511335.7,286047008.0,N
1608511355.6,286047014.8,N
1608511375.4,286047008.0,N
1608511395.2,286047000.8,N
1608511415.1,286046993.5,N
1608511416.0,286046993.5,N
1608511435.8,286046994.9,N
1608511455.6,286047000.1,N
1608511475.5,286047000.3,N
1608511495.3,286047009.3,N
1608511515.2,286047018.8,N
1608511535.9,286047022.0,N
1608511555.7,286047014.1,N
1608511575.6,286047019.9,N
1608511595.4,286047025.8,N
1608511615.2,286047024.6,N
1608511635.1,286047017.3,N
1608511636.0,286047017.3,N
1608511655.8,286047012.5,N
1608511675.7,286047014.7,N
1608511695.5,286047017.7,N
1608511715.3,286047015.3,N
1608511735.2,286047011.9,N
1608511755.0,286047008.1,N
1608511755.9,286047008.1,N
1608511775.7,286047004.2,N
1608511795.6,286047001.8,N
1608511815.4,286046997.6,N
1608511835.3,286047001.3,N
1608511855.1,286047005.0,N
1608511856.0,286047005.0,N
1608511875.8,286047008.4,N
1608511895.7,286047004.5,N
1608511915.5,286047001.6,N
1608511935.3,286047005.5,N
1608511955.2,286046999.4,N
1608511975.0,286046997.3,N
1608511975.9,286046997.3,N
1608511995.8,286047003.9,N
1608512015.6,286047000.1,N
1608512035.4,286046994.0,N
1608512055.3,286046994.0,N
1608512075.1,286047000.8,N
1608512095.8,286046996.3,N
1608512115.7,286046990.5,N
1608512135.5,286046993.6,N
1608512155.4,286046987.9,N
1608512175.2,286046978.6,N
1608512195.0,286046978.2,N
1608512195.9,286046978.2,N
1608512215.8,286046974.9,N
1608512235.6,286046970.1,N
1608512255.5,286046963.0,Y
1608512275.3,286046966.2,P
1608512295.1,286046970.6,N
1608512315.9,286046972.8,N
1608512335.7,286046978.0,N
1608512355.5,286046976.2,N
1608512375.4,286046980.3,N
1608512395.2,286046985.2,N
