#timestamp,LO_Frequency,Hit,StdDev 
1651536015.1,286047000.9,P
1651536016.0,286047000.9,N
1651536035.8,286047002.8,P
1651536055.6,286047000.1,N
1651536075.5,286047002.3,N
1651536095.3,286047000.3,N
1651536115.1,286046998.2,N
1651536135.9,286046998.5,N
1651536155.7,286047000.6,N
1651536175.6,286046999.8,N
1651536195.4,286046999.8,N
1651536215.2,286047002.3,N
1651536235.1,286047000.2,N
1651536236.0,286047000.2,N
1651536255.8,286047000.1,N
1651536275.7,286047001.9,N
1651536295.5,286047001.4,N
1651536315.3,286047002.5,N
1651536335.2,286047002.8,N
1651536355.9,286047002.6,N
1651536375.7,286047001.4,N
1651536395.6,286047002.4,N
1651536415.4,286047001.8,N
1651536435.3,286047001.7,N
1651536455.1,286047002.1,N
1651536456.0,286047002.1,N
1651536475.8,286047002.6,N
1651536495.7,286047001.6,N
1651536515.5,286047001.4,N
1651536535.3,286047001.3,N
1651536555.2,286047003.7,Y
1651536575.0,286047002.1,P
1651536575.9,286047002.1,P
1651536595.8,286047002.5,P
1651536615.6,286047002.1,Y
1651536635.4,286047000.4,P
1651536655.3,286047000.3,N
1651536675.1,286046999.9,N
1651536695.8,286047000.5,N
1651536715.7,286046998.2,N
1651536735.5,286047000.7,N
1651536755.4,286047000.4,N
1651536775.2,286046998.1,N
1651536795.0,286046998.5,N
1651536795.9,286046998.5,N
1651536815.8,286047001.2,N
1651536835.6,286046998.1,N
1651536855.5,286047000.6,N
1651536875.3,286047002.7,N
1651536895.1,286047002.8,N
1651536915.9,286047002.5,N
1651536935.7,286047002.4,N
1651536955.6,286047002.3,N
1651536975.4,286047002.0,N
1651536995.2,286047002.4,N
1651537015.1,286047002.4,N
1651537016.0,286047002.4,N
1651537035.8,286047002.5,N
1651537055.6,286047002.0,N
1651537075.5,286047003.8,N
1651537095.3,286047001.7,N
1651537115.2,286047004.2,N
1651537135.9,286047001.6,N
1651537155.7,286047004.4,N
1651537175.6,286047003.2,N
1651537195.4,286047003.7,N
1651537215.2,286047001.3,N
1651537235.1,286047001.4,N
1651537236.0,286047001.4,N
1651537255.8,286047004.3,N
1651537275.7,286047001.4,N
1651537295.5,286047001.7,N
1651537315.4,286047004.0,N
1651537335.2,286047004.3,N
1651537355.1,286047003.2,N
1651537356.0,286047003.2,N
1651537375.8,286047006.0,Y
1651537395.7,286047002.8,P
1651537415.5,286047001.0,P
1651537435.3,286046999.9,N
1651537485.2,286047002.3,E
1651537495.1,286046998.5,N
1651537515.9,286046997.3,P
1651537535.7,286046996.5,P
1651537555.5,286046996.6,Y
1651537575.4,286047000.2,P
1651537595.2,286047000.3,N
1651537615.1,286047000.0,N
1651537616.0,286047000.0,N
1651537635.8,286046998.3,N
1651537655.6,286046998.2,N
1651537675.5,286046998.7,N
1651537695.3,286046999.1,N
1651537715.2,286046998.7,N
1651537735.9,286046998.6,N
1651537755.7,286046998.9,N
1651537775.6,286047000.9,N
1651537795.4,286047000.0,N
1651537815.2,286047000.4,N
1651537835.1,286046999.9,N
1651537836.0,286046999.9,N
1651537855.8,286047002.4,N
1651537875.7,286047000.4,N
1651537895.5,286047002.2,N
1651537915.3,286047002.7,N
1651537935.2,286047002.2,N
1651537955.0,286047002.2,N
1651537955.9,286047002.2,N
1651537975.8,286047002.1,N
1651537995.6,286047002.0,N
1651538015.4,286047004.4,N
1651538035.3,286047001.6,N
1651538055.1,286047001.6,N
1651538075.9,286047001.5,N
1651538095.7,286047001.6,N
1651538115.5,286047001.9,N
1651538135.4,286047004.3,N
1651538155.2,286047004.2,N
1651538175.0,286047004.3,N
1651538175.9,286047004.3,N
1651538195.8,286047004.3,N
1651538215.6,286047001.9,N
1651538235.5,286047002.0,N
1651538255.3,286047002.5,N
1651538275.1,286047002.1,N
1651538295.9,286047004.2,N
1651538315.7,286047001.9,N
1651538335.6,286047004.3,Y
1651538355.4,286047000.9,P
1651538375.2,286047001.0,N
1651538395.1,286047000.8,N
1651538396.0,286047000.8,N
1651538415.8,286047000.5,N
1651538435.7,286047002.4,Y
1651538455.5,286047002.3,P
1651538475.3,286047002.7,P
1651538495.2,286047001.1,N
1651538515.9,286047000.0,N
1651538535.7,286047000.3,N
1651538555.6,286047000.9,N
1651538575.4,286046999.7,N
1651538595.3,286047002.5,N
1651538615.1,286047002.4,N
1651538616.0,286047002.4,N
1651538635.8,286047000.4,N
1651538655.7,286047000.9,N
1651538675.5,286047001.1,N
1651538695.3,286047000.8,N
1651538715.2,286047000.3,N
1651538735.0,286047000.3,N
1651538735.9,286047000.3,N
1651538755.8,286047000.6,N
1651538775.6,286046999.7,N
1651538795.5,286047000.6,N
1651538815.3,286047002.8,Y
1651538835.1,286047000.0,P
1651538855.9,286047001.9,P
1651538875.7,286047001.9,N
1651538895.5,286047000.9,N
1651538915.4,286047000.6,N
1651538935.2,286047000.5,N
1651538955.1,286047000.8,N
1651538956.0,286047000.8,N
1651538975.8,286046998.5,N
1651538995.6,286046998.6,N
1651539015.5,286047002.0,N
1651539035.3,286047001.8,N
1651539055.1,286047000.0,N
1651539075.9,286047000.5,N
1651539095.7,286046998.7,N
1651539115.6,286046999.4,N
1651539135.4,286046998.9,N
1651539155.2,286047000.8,N
1651539175.1,286047000.6,N
1651539176.0,286047000.6,N
1651539195.8,286047000.9,N
1651539215.6,286046998.2,N
1651539235.5,286047001.2,N
1651539255.3,286047001.2,N
1651539275.2,286046998.4,N
1651539295.9,286046998.3,N
1651539315.7,286046998.5,N
1651539335.6,286047001.1,N
1651539355.4,286046998.7,N
1651539375.2,286046998.1,N
1651539395.1,286046998.4,N
1651539396.0,286046998.4,N
1651539415.8,286046998.8,N
1651539435.7,286046999.0,N
1651539455.5,286046998.7,N
1651539475.3,286046999.5,N
1651539495.2,286046998.3,N
1651539515.0,286046999.0,N
1651539515.9,286046999.0,N
1651539535.7,286047001.2,N
1651539555.6,286046998.3,N
1651539575.4,286046998.9,N
1651539595.3,286046996.9,N
