1500260400.24,55758,15.38,74340.8,-1.35,-31.11,-31.45,0,*5C
1500260401.53,55759,15.38,74336.8,-1.35,-31.11,-31.57,0,*5E
1500260402.81,55760,15.38,74342.8,-1.35,-30.95,-31.11,0,*5B
1500260404.09,55761,15.38,74342.3,-1.35,-30.77,-30.95,0,*5B
1500260405.37,55762,15.38,74342.5,-1.35,-30.77,-30.95,0,*58
1500260406.65,55763,15.38,74340.8,-1.35,-30.61,-30.95,0,*5E
1500260407.91,55764,15.38,74336.5,-1.35,-30.61,-30.83,0,*5E
1500260409.13,55765,15.38,74336.0,-1.31,-30.23,-30.45,0,*57
1500260410.4,55766,15.38,74336.5,-1.31,-30.27,-30.61,0,*56
1500260411.62,55767,15.38,74332.3,-1.31,-30.23,-30.45,0,*55
1500260412.83,55768,15.38,74338.3,-1.29,-30.23,-30.45,0,*53
1500260414.11,55769,15.38,74332.0,-1.31,-30.17,-30.51,0,*59
1500260415.36,55770,15.38,74334.3,-1.29,-30.55,-30.89,0,*5B
1500260416.61,55771,15.38,74334.3,-1.31,-30.77,-31.01,0,*52
1500260417.89,55772,15.38,74336.8,-1.27,-30.61,-30.95,0,*5D
1500260419.12,55773,15.38,74338.3,-1.29,-30.45,-30.77,0,*58
1500260420.38,55774,15.38,74338.3,-1.27,-30.05,-30.27,0,*50
1500260421.63,55775,15.38,74336.3,-1.27,-30.05,-30.27,0,*51
1500260422.88,55776,15.38,74332.0,-1.27,-30.01,-30.23,0,*52
1500260424.14,55777,15.38,74332.5,-1.27,-30.05,-30.27,0,*53
1500260425.39,55778,15.38,74332.3,-1.25,-30.17,-30.39,0,*52
1500260426.61,55779,15.38,74324.5,-1.25,-30.39,-30.67,0,*54
1500260427.9,55780,15.38,74326.0,-1.23,-30.55,-30.89,0,*5E
1500260429.1,55781,15.38,74324.8,-1.25,-30.67,-31.17,0,*5E
1500260430.34,55782,15.38,74330.3,-1.25,-30.83,-31.23,0,*50
1500260431.59,55783,15.38,74324.8,-1.25,-30.89,-31.23,0,*5B
1500260432.82,55784,15.38,74330.5,-1.25,-30.89,-31.17,0,*5B
1500260434.05,55785,15.38,74334.3,-1.25,-30.73,-31.17,0,*5F
1500260435.28,55786,15.38,74334.3,-1.25,-30.83,-31.23,0,*54
1500260436.49,55787,15.38,74334.5,-1.25,-31.05,-31.45,0,*5A
1500260437.77,55788,15.38,74334.3,-1.27,-31.11,-31.51,0,*57
1500260438.98,55789,15.38,74336.3,-1.25,-31.05,-31.45,0,*54
1500260440.18,55790,15.38,74338.3,-1.25,-31.17,-31.45,0,*5F
1500260441.47,55791,15.38,74336.8,-1.27,-31.23,-31.61,0,*5D
1500260442.73,55792,15.38,74334.3,-1.29,-31.11,-31.51,0,*52
1500260444.01,55793,15.38,74338.0,-1.27,-30.95,-31.39,0,*5E
1500260445.27,55794,15.38,74336.5,-1.29,-30.95,-31.39,0,*57
1500260446.53,55795,15.38,74338.0,-1.29,-30.95,-31.39,0,*56
1500260447.75,55796,15.38,74338.0,-1.29,-31.05,-31.39,0,*5D
1500260449.04,55797,15.38,74336.5,-1.27,-31.11,-31.51,0,*59
1500260450.3,55798,15.38,74338.3,-1.27,-31.11,-31.29,0,*59
1500260451.56,55799,15.38,74340.8,-1.29,-30.89,-31.11,0,*5D
1500260452.82,55800,15.38,74338.0,-1.29,-30.89,-31.23,0,*53
1500260454.05,55801,15.38,74336.0,-1.29,-31.05,-31.51,0,*52
1500260455.31,55802,15.38,74340.0,-1.29,-30.95,-31.23,0,*5C
1500260456.56,55803,15.38,74342.3,-1.27,-30.27,-30.55,0,*5A
1500260457.82,55804,15.38,74342.0,-1.29,-30.39,-30.61,0,*5B
1500260459.07,55805,15.38,74338.0,-1.27,-30.45,-30.73,0,*5C
1500260460.3,55806,15.38,74336.3,-1.29,-30.23,-30.39,0,*5F
1500260461.58,55807,15.38,74336.0,-1.27,-30.39,-30.61,0,*56
1500260462.84,55808,15.38,74338.0,-1.27,-30.27,-30.55,0,*51
1500260464.07,55809,15.38,74338.5,-1.25,-30.67,-30.89,0,*57
1500260465.3,55810,15.38,74338.8,-1.25,-30.83,-31.23,0,*54
1500260466.59,55811,15.38,74336.3,-1.27,-30.73,-30.89,0,*59
1500260467.85,55812,15.38,74336.8,-1.27,-30.89,-31.05,0,*5A
1500260469.11,55813,15.38,74334.3,-1.27,-30.95,-31.29,0,*58
1500260470.37,55814,15.38,74334.8,-1.29,-31.23,-31.51,0,*52
1500260471.65,55815,15.38,74336.3,-1.27,-30.95,-31.39,0,*5F
1500260472.94,55816,15.38,74340.5,-1.27,-30.95,-31.23,0,*57
1500260474.16,55817,15.38,74336.8,-1.29,-31.05,-31.51,0,*55
1500260475.39,55818,15.38,74338.8,-1.29,-31.05,-31.39,0,*54
1500260476.64,55819,15.38,74340.3,-1.27,-31.05,-31.51,0,*55
1500260477.93,55820,15.38,74340.8,-1.27,-31.23,-31.51,0,*5B
1500260479.22,55821,15.38,74338.8,-1.27,-31.23,-31.61,0,*59
1500260480.48,55822,15.38,74338.8,-1.29,-31.23,-31.61,0,*54
1500260481.74,55823,15.38,74342.3,-1.29,-31.23,-31.51,0,*56
1500260482.96,55824,15.38,74338.3,-1.29,-31.05,-31.51,0,*55
1500260484.22,55825,15.38,74338.0,-1.29,-31.23,-31.61,0,*53
1500260485.43,55826,15.38,74338.0,-1.29,-31.29,-31.67,0,*5C
1500260486.69,55827,15.38,74338.3,-1.29,-31.11,-31.51,0,*53
1500260487.92,55828,15.38,74338.8,-1.29,-30.89,-31.05,0,*5D
1500260489.14,55829,15.38,74338.8,-1.29,-30.89,-31.05,0,*5C
1500260490.38,55830,15.38,74340.3,-1.29,-30.89,-31.29,0,*5A
1500260491.58,55831,15.38,74340.5,-1.29,-31.05,-31.29,0,*5E
1500260492.84,55832,15.38,74340.5,-1.29,-31.11,-31.51,0,*57
1500260494.1,55833,15.38,74340.5,-1.29,-31.23,-31.51,0,*57
1500260495.35,55834,15.38,74336.8,-1.31,-31.17,-31.57,0,*58
1500260496.6,55835,15.38,74336.3,-1.31,-31.29,-31.57,0,*54
1500260497.82,55836,15.38,74336.0,-1.31,-31.01,-31.29,0,*54
1500260499.06,55837,15.38,74338.3,-1.31,-30.83,-31.17,0,*53
1500260500.32,55838,15.38,74340.8,-1.31,-30.95,-31.17,0,*5B
1500260501.58,55839,15.38,74338.8,-1.35,-30.95,-31.17,0,*5E
1500260502.83,55840,15.38,74338.5,-1.31,-30.95,-31.17,0,*54
1500260504.06,55841,15.38,74338.3,-1.35,-31.01,-31.29,0,*50
1500260505.29,55842,15.38,74338.0,-1.31,-30.83,-31.01,0,*56
1500260506.55,55843,15.38,74340.0,-1.35,-30.77,-31.01,0,*58
1500260507.81,55844,15.38,74340.5,-1.31,-30.95,-31.29,0,*5D
1500260509.06,55845,15.38,74338.8,-1.31,-30.77,-31.01,0,*5A
1500260510.32,55846,15.38,74338.8,-1.35,-30.95,-31.33,0,*50
1500260511.58,55847,15.38,74338.8,-1.35,-30.95,-31.29,0,*5A
1500260512.83,55848,15.38,74342.5,-1.31,-30.95,-31.17,0,*5C
1500260514.09,55849,15.38,74336.5,-1.31,-30.83,-31.11,0,*5C
1500260515.37,55850,15.38,74336.0,-1.35,-30.77,-30.95,0,*56
1500260516.61,55851,15.38,74340.3,-1.31,-30.67,-30.83,0,*55
1500260517.84,55852,15.38,74340.8,-1.31,-30.27,-30.45,0,*58
1500260519.07,55853,15.38,74338.0,-1.31,-30.11,-30.27,0,*58
1500260520.33,55854,15.38,74338.0,-1.31,-29.89,-30.11,0,*53
1500260521.55,55855,15.38,74334.0,-1.29,-30.05,-30.27,0,*52
1500260522.8,55856,15.38,74334.8,-1.29,-30.39,-30.55,0,*5B
1500260524.08,55857,15.38,74334.0,-1.27,-30.55,-30.73,0,*5A
1500260525.31,55858,15.38,74338.3,-1.29,-30.45,-30.61,0,*59
1500260526.52,55859,15.38,74332.8,-1.29,-30.27,-30.45,0,*5A
1500260527.75,55860,15.38,74336.0,-1.29,-30.45,-30.61,0,*52
1500260529.02,55861,15.38,74332.3,-1.27,-30.39,-30.55,0,*51
1500260530.27,55862,15.38,74334.5,-1.27,-30.39,-30.45,0,*53
1500260531.54,55863,15.38,74334.3,-1.27,-30.27,-30.61,0,*5B
1500260532.82,55864,15.38,74334.5,-1.27,-30.39,-30.61,0,*53
1500260534.07,55865,15.38,74332.8,-1.27,-30.77,-31.05,0,*5B
1500260535.36,55866,15.38,74332.0,-1.27,-30.89,-31.23,0,*5D
1500260536.64,55867,15.38,74336.3,-1.27,-30.95,-31.23,0,*51
1500260537.9,55868,15.38,74334.0,-1.27,-31.05,-31.23,0,*56
1500260539.18,55869,15.38,74338.5,-1.27,-30.89,-31.11,0,*53
1500260540.44,55870,15.38,74334.8,-1.27,-30.89,-31.29,0,*50
1500260541.7,55871,15.38,74336.5,-1.29,-31.11,-31.51,0,*50
1500260542.99,55872,15.38,74338.5,-1.27,-30.95,-31.23,0,*55
1500260544.24,55873,15.38,74334.8,-1.27,-30.77,-31.05,0,*5C
1500260545.5,55874,15.38,74338.8,-1.29,-30.89,-31.11,0,*51
1500260546.76,55875,15.38,74336.3,-1.29,-31.11,-31.39,0,*5A
1500260548.01,55876,15.38,74338.8,-1.27,-31.05,-31.39,0,*52
1500260549.27,55877,15.38,74334.3,-1.29,-30.95,-31.39,0,*55
1500260550.5,55878,15.38,74332.5,-1.29,-30.95,-31.29,0,*5B
1500260551.74,55879,15.38,74338.0,-1.29,-30.95,-31.29,0,*5A
1500260552.99,55880,15.38,74336.3,-1.29,-30.95,-31.23,0,*56
1500260554.23,55881,15.38,74336.3,-1.29,-31.05,-31.23,0,*5F
1500260555.43,55882,15.38,74338.3,-1.29,-31.05,-31.29,0,*56
1500260556.65,55883,15.38,74338.3,-1.31,-31.01,-31.33,0,*51
1500260557.88,55884,15.38,74336.8,-1.31,-31.01,-31.17,0,*50
1500260559.13,55885,15.38,74334.8,-1.31,-30.67,-30.95,0,*5B
1500260560.41,55886,15.38,74336.5,-1.31,-30.95,-31.11,0,*58
1500260561.64,55887,15.38,74336.8,-1.31,-30.67,-31.01,0,*55
1500260562.9,55888,15.38,74338.0,-1.31,-30.77,-31.01,0,*5B
1500260564.18,55889,15.38,74336.3,-1.31,-30.95,-31.11,0,*57
1500260565.4,55890,15.38,74338.0,-1.31,-31.01,-31.33,0,*53
1500260566.66,55891,15.38,74334.3,-1.31,-31.11,-31.33,0,*53
1500260567.88,55892,15.38,74338.0,-1.31,-31.01,-31.33,0,*51
1500260569.15,55893,15.31,74332.3,-1.35,-31.11,-31.45,0,*54
1500260570.42,55894,15.38,74338.5,-1.35,-31.11,-31.45,0,*53
1500260571.64,55895,15.38,74340.3,-1.31,-31.01,-31.33,0,*56
1500260572.9,55896,15.38,74340.3,-1.35,-30.95,-31.17,0,*5B
1500260574.16,55897,15.38,74338.3,-1.31,-30.95,-31.17,0,*5E
1500260575.39,55898,15.38,74338.3,-1.35,-30.83,-31.17,0,*52
1500260576.68,55899,15.38,74336.5,-1.31,-30.61,-30.77,0,*5C
1500260577.94,55900,15.38,74336.8,-1.35,-30.95,-31.33,0,*53
1500260579.19,55901,15.38,74336.8,-1.31,-30.95,-31.29,0,*5D
1500260580.45,55902,15.38,74336.0,-1.35,-30.95,-31.17,0,*57
1500260581.73,55903,15.38,74336.5,-1.31,-30.77,-30.95,0,*55
1500260582.99,55904,15.38,74338.8,-1.35,-30.77,-31.01,0,*5A
1500260584.24,55905,15.38,74336.5,-1.35,-30.77,-31.01,0,*5B
1500260585.49,55906,15.38,74336.3,-1.31,-30.61,-31.01,0,*5B
1500260586.77,55907,15.38,74338.0,-1.31,-30.77,-31.11,0,*5C
1500260588.03,55908,15.38,74336.3,-1.35,-30.95,-31.29,0,*50
1500260589.27,55909,15.38,74338.0,-1.31,-30.83,-31.29,0,*52
1500260590.53,55910,15.38,74338.0,-1.35,-30.95,-31.29,0,*59
1500260591.75,55911,15.38,74338.0,-1.35,-31.01,-31.33,0,*5F
1500260592.98,55912,15.38,74338.5,-1.35,-31.01,-31.33,0,*5C
1500260594.24,55913,15.38,74340.0,-1.35,-30.95,-31.29,0,*5A
1500260595.47,55914,15.38,74336.8,-1.35,-30.83,-31.29,0,*5A
1500260596.73,55915,15.38,74336.8,-1.35,-30.95,-31.33,0,*57
1500260597.96,55916,15.38,74336.5,-1.35,-30.83,-31.29,0,*58
1500260599.2,55917,15.38,74340.8,-1.35,-30.83,-31.33,0,*52
1500260600.48,55918,15.38,74338.3,-1.35,-31.11,-31.57,0,*55
1500260601.74,55919,15.38,74342.3,-1.39,-30.89,-31.17,0,*5C
1500260602.99,55920,15.38,74340.8,-1.39,-30.55,-30.83,0,*5B
1500260604.23,55921,15.38,74340.5,-1.39,-30.83,-31.05,0,*5E
1500260605.52,55922,15.38,74340.5,-1.39,-30.73,-30.89,0,*57
1500260606.78,55923,15.38,74340.3,-1.39,-30.67,-30.89,0,*53
1500260608.04,55924,15.38,74340.0,-1.39,-30.73,-31.05,0,*54
1500260609.28,55925,15.38,74336.5,-1.39,-30.83,-31.17,0,*59
1500260610.53,55926,15.38,74336.8,-1.35,-30.67,-30.95,0,*57
1500260611.77,55927,15.38,74336.8,-1.35,-30.45,-30.67,0,*5B
1500260613.0,55928,15.38,74338.0,-1.35,-30.67,-31.01,0,*55
1500260614.26,55929,15.38,74338.8,-1.35,-30.51,-30.83,0,*5A
1500260615.49,55930,15.38,74336.0,-1.39,-30.67,-31.01,0,*50
1500260616.73,55931,15.31,74338.5,-1.39,-30.67,-31.01,0,*51
1500260617.99,55932,15.38,74340.3,-1.39,-30.67,-30.89,0,*53
1500260619.25,55933,15.38,74342.5,-1.35,-30.27,-30.51,0,*5F
1500260620.51,55934,15.38,74342.3,-1.35,-30.27,-30.51,0,*58
1500260621.77,55935,15.38,74334.5,-1.35,-30.27,-30.51,0,*59
1500260623.03,55936,15.38,74338.3,-1.35,-30.33,-30.61,0,*5C
1500260624.29,55937,15.38,74334.0,-1.35,-30.33,-30.61,0,*5D
1500260625.56,55938,15.38,74336.0,-1.31,-30.61,-30.95,0,*5A
1500260626.82,55939,15.38,74336.5,-1.35,-30.67,-30.95,0,*59
1500260628.11,55940,15.38,74334.5,-1.35,-30.61,-30.77,0,*5D
1500260629.37,55941,15.38,74336.5,-1.31,-30.51,-30.83,0,*50
1500260630.63,55942,15.38,74338.3,-1.35,-30.51,-30.67,0,*5D
1500260631.91,55943,15.38,74338.8,-1.35,-30.77,-31.11,0,*58
1500260633.14,55944,15.38,74336.5,-1.35,-31.01,-31.33,0,*5F
1500260634.4,55945,15.38,74338.5,-1.35,-31.11,-31.33,0,*5F
1500260635.65,55946,15.38,74342.5,-1.35,-30.95,-31.33,0,*51
1500260636.91,55947,15.38,74338.0,-1.35,-30.95,-31.29,0,*5B
1500260638.14,55948,15.38,74336.3,-1.35,-30.83,-31.33,0,*58
1500260639.37,55949,15.31,74334.5,-1.35,-31.01,-31.29,0,*59
1500260640.63,55950,15.38,74338.0,-1.35,-30.83,-31.11,0,*51
1500260641.89,55951,15.38,74340.0,-1.35,-30.67,-31.11,0,*5A
1500260643.14,55952,15.38,74340.0,-1.35,-30.67,-30.83,0,*53
1500260644.41,55953,15.38,74336.5,-1.35,-30.61,-30.95,0,*53
1500260645.65,55954,15.38,74334.3,-1.35,-30.67,-31.01,0,*5E
1500260646.91,55955,15.38,74334.8,-1.35,-30.95,-31.17,0,*55
1500260648.13,55956,15.31,74332.3,-1.35,-31.01,-31.33,0,*5C
1500260649.37,55957,15.38,74336.5,-1.35,-30.83,-31.29,0,*5D
1500260650.6,55958,15.38,74334.3,-1.35,-30.83,-31.33,0,*59
1500260651.86,55959,15.38,74334.5,-1.35,-30.67,-30.95,0,*5F
1500260653.11,55960,15.38,74332.5,-1.31,-30.67,-30.95,0,*51
1500260654.37,55961,15.38,74338.8,-1.35,-30.61,-30.83,0,*55
1500260655.61,55962,15.38,74334.5,-1.35,-30.33,-30.67,0,*5B
1500260656.87,55963,15.38,74332.3,-1.35,-30.51,-30.83,0,*54
1500260658.1,55964,15.38,74334.8,-1.39,-30.67,-31.01,0,*51
1500260659.37,55965,15.38,74334.3,-1.39,-30.67,-30.89,0,*51
1500260660.6,55966,15.38,74332.0,-1.39,-30.67,-31.01,0,*53
1500260661.86,55967,15.38,74332.8,-1.39,-30.39,-30.67,0,*58
1500260663.12,55968,15.38,74332.0,-1.35,-30.27,-30.51,0,*51
1500260664.38,55969,15.38,74334.0,-1.35,-30.27,-30.61,0,*53
1500260665.62,55970,15.38,74332.5,-1.35,-29.95,-30.33,0,*5D
1500260666.85,55971,15.38,74334.0,-1.31,-30.23,-30.45,0,*5C
1500260668.11,55972,15.38,74332.3,-1.35,-30.11,-30.51,0,*5F
1500260669.33,55973,15.38,74332.8,-1.31,-30.23,-30.45,0,*5E
1500260670.56,55974,15.38,74332.5,-1.31,-30.11,-30.45,0,*58
1500260671.82,55975,15.38,74332.3,-1.31,-30.45,-30.77,0,*59
1500260673.08,55976,15.38,74330.8,-1.31,-30.51,-30.83,0,*54
1500260674.34,55977,15.38,74332.3,-1.35,-30.51,-30.83,0,*51
1500260675.57,55978,15.31,74330.5,-1.35,-30.67,-31.01,0,*50
1500260676.83,55979,15.38,74334.3,-1.31,-30.67,-30.95,0,*59
1500260678.11,55980,15.38,74332.8,-1.31,-30.77,-31.11,0,*53
1500260679.36,55981,15.38,74332.3,-1.31,-30.77,-31.01,0,*53
1500260680.6,55982,15.38,74332.3,-1.35,-30.83,-31.17,0,*58
1500260681.88,55983,15.31,74330.5,-1.31,-30.77,-31.11,0,*50
1500260683.13,55984,15.38,74334.0,-1.31,-30.77,-31.17,0,*51
1500260684.39,55985,15.38,74332.0,-1.31,-30.95,-31.33,0,*5A
1500260685.62,55986,15.38,74334.0,-1.31,-30.83,-31.17,0,*58
1500260686.88,55987,15.38,74332.3,-1.31,-30.95,-31.29,0,*53
1500260688.12,55988,15.38,74336.5,-1.35,-30.83,-31.17,0,*52
1500260689.38,55989,15.38,74334.0,-1.35,-30.83,-31.11,0,*55
1500260690.61,55990,15.38,74332.0,-1.35,-30.83,-31.29,0,*56
1500260691.87,55991,15.38,74332.3,-1.31,-30.77,-31.17,0,*55
1500260693.13,55992,15.38,74332.5,-1.31,-30.95,-31.29,0,*57
1500260694.36,55993,15.31,74332.5,-1.31,-30.83,-31.29,0,*51
1500260695.62,55994,15.31,74334.5,-1.35,-30.95,-31.17,0,*58
1500260696.88,55995,15.38,74334.3,-1.31,-30.95,-31.29,0,*50
1500260698.11,55996,15.31,74334.3,-1.35,-30.83,-31.17,0,*5D
1500260699.35,55997,15.38,74336.0,-1.35,-30.83,-31.17,0,*5C
1500260700.61,55998,15.38,74338.0,-1.35,-30.95,-31.29,0,*59
1500260701.87,55999,15.38,74336.8,-1.35,-30.95,-31.33,0,*53
1500260703.12,56000,15.31,74334.0,-1.35,-31.11,-31.33,0,*54
1500260704.38,56001,15.38,74332.8,-1.35,-30.95,-31.33,0,*58
1500260705.63,56002,15.38,74334.8,-1.39,-31.01,-31.39,0,*51
1500260706.89,56003,15.31,74334.3,-1.35,-30.95,-31.33,0,*5A
1500260708.15,56004,15.38,74336.0,-1.41,-30.89,-31.23,0,*52
1500260709.4,56005,15.38,74336.3,-1.39,-31.01,-31.51,0,*58
1500260710.66,56006,15.38,74332.8,-1.39,-31.05,-31.51,0,*5F
1500260711.91,56007,15.38,74336.3,-1.39,-30.73,-31.01,0,*5B
1500260713.14,56008,15.31,74334.8,-1.39,-31.01,-31.33,0,*51
1500260714.37,56009,15.38,74334.5,-1.41,-31.01,-31.39,0,*55
1500260715.62,56010,15.38,74338.5,-1.41,-30.95,-31.39,0,*51
1500260716.88,56011,15.38,74336.0,-1.41,-30.77,-31.11,0,*56
1500260718.11,56012,15.38,74336.8,-1.41,-31.05,-31.39,0,*5B
1500260719.33,56013,15.38,74336.8,-1.39,-31.01,-31.33,0,*5B
1500260720.56,56014,15.38,74336.3,-1.41,-30.73,-31.05,0,*52
1500260721.8,56015,15.38,74336.8,-1.41,-30.95,-31.29,0,*55
1500260723.06,56016,15.31,74334.5,-1.41,-30.77,-31.23,0,*50
1500260724.29,56017,15.31,74334.0,-1.41,-30.77,-31.05,0,*55
1500260725.54,56018,15.38,74332.5,-1.41,-30.95,-31.39,0,*59
1500260726.77,56019,15.38,74336.0,-1.41,-31.05,-31.39,0,*50
1500260728.03,56020,15.38,74338.8,-1.41,-30.95,-31.39,0,*52
1500260729.26,56021,15.38,74338.0,-1.41,-31.05,-31.23,0,*50
1500260730.49,56022,15.38,74338.0,-1.41,-30.89,-31.05,0,*52
1500260731.72,56023,15.38,74332.8,-1.41,-30.95,-31.29,0,*50
1500260732.96,56024,15.38,74336.3,-1.41,-30.95,-31.29,0,*57
1500260734.19,56025,15.31,74334.8,-1.41,-30.95,-31.29,0,*56
1500260735.45,56026,15.38,74336.8,-1.41,-30.95,-31.39,0,*54
1500260736.7,56027,15.31,74332.5,-1.39,-31.01,-31.39,0,*56
1500260737.96,56028,15.38,74338.5,-1.41,-30.95,-31.39,0,*5A
1500260739.19,56029,15.38,74338.0,-1.43,-31.05,-31.45,0,*5A
1500260740.45,56030,15.38,74342.3,-1.43,-31.05,-31.39,0,*59
1500260741.71,56031,15.38,74338.5,-1.43,-30.77,-31.05,0,*53
1500260743.0,56032,15.38,74338.5,-1.43,-30.89,-31.23,0,*55
1500260744.26,56033,15.38,74332.8,-1.41,-30.89,-31.23,0,*56
1500260745.52,56034,15.38,74334.3,-1.41,-30.77,-31.23,0,*50
1500260746.78,56035,15.38,74336.8,-1.41,-30.89,-31.23,0,*50
1500260748.06,56036,15.38,74338.0,-1.43,-30.61,-31.23,0,*57
1500260749.35,56037,15.38,74336.0,-1.43,-30.77,-31.23,0,*51
1500260750.64,56038,15.38,74338.0,-1.43,-30.73,-30.95,0,*56
1500260751.92,56039,15.31,74334.8,-1.43,-30.73,-31.11,0,*5A
1500260753.19,56040,15.38,74336.5,-1.43,-30.95,-31.29,0,*57
1500260754.42,56041,15.38,74336.8,-1.43,-31.05,-31.45,0,*54
1500260755.67,56042,15.38,74338.3,-1.45,-31.11,-31.45,0,*54
1500260756.9,56043,15.38,74336.8,-1.45,-30.95,-31.33,0,*59
1500260758.19,56044,15.38,74338.3,-1.43,-30.89,-31.11,0,*55
1500260759.48,56045,15.38,74338.8,-1.43,-30.89,-31.39,0,*5E
1500260760.71,56046,15.38,74338.3,-1.45,-30.95,-31.33,0,*5C
1500260761.97,56047,15.38,74334.5,-1.43,-31.05,-31.39,0,*59
1500260763.23,56048,15.38,74338.0,-1.43,-30.89,-31.29,0,*52
1500260764.49,56049,15.31,74334.8,-1.43,-30.95,-31.29,0,*5E
1500260765.7,56050,15.38,74338.8,-1.45,-31.01,-31.29,0,*5C
1500260766.95,56051,15.31,74336.0,-1.45,-31.11,-31.45,0,*56
1500260768.16,56052,15.38,74340.3,-1.45,-31.01,-31.45,0,*54
1500260769.38,56053,15.38,74338.5,-1.45,-30.83,-31.29,0,*54
1500260770.64,56054,15.38,74338.5,-1.43,-30.73,-31.05,0,*54
1500260771.85,56055,15.38,74336.0,-1.45,-30.83,-31.17,0,*5F
1500260773.12,56056,15.38,74338.0,-1.45,-30.77,-31.11,0,*51
1500260774.41,56057,15.38,74338.8,-1.43,-30.89,-31.23,0,*56
1500260775.65,56058,15.38,74336.5,-1.45,-31.11,-31.45,0,*5F
1500260776.89,56059,15.38,74334.0,-1.45,-30.95,-31.17,0,*54
1500260778.18,56060,15.38,74336.8,-1.43,-30.77,-31.11,0,*52
1500260779.42,56061,15.38,74336.5,-1.45,-30.83,-31.11,0,*5E
1500260780.66,56062,15.38,74336.3,-1.47,-30.83,-31.17,0,*59
1500260781.9,56063,15.38,74338.5,-1.45,-30.95,-31.29,0,*50
1500260783.1,56064,15.38,74336.8,-1.45,-31.01,-31.33,0,*50
1500260784.39,56065,15.38,74336.8,-1.43,-30.95,-31.39,0,*51
1500260785.65,56066,15.38,74338.3,-1.43,-30.73,-31.17,0,*56
1500260786.89,56067,15.38,74338.3,-1.45,-30.95,-31.29,0,*54
1500260788.1,56068,15.38,74336.3,-1.45,-31.01,-31.29,0,*57
1500260789.34,56069,15.38,74334.5,-1.45,-30.95,-31.33,0,*51
1500260790.6,56070,15.38,74336.0,-1.45,-30.77,-31.11,0,*55
1500260791.84,56071,15.38,74338.5,-1.45,-30.77,-31.17,0,*52
1500260793.05,56072,15.38,74338.8,-1.45,-31.01,-31.45,0,*56
1500260794.32,56073,15.38,74336.8,-1.45,-31.11,-31.51,0,*53
1500260795.61,56074,15.38,74338.8,-1.43,-30.73,-31.11,0,*53
1500260796.9,56075,15.31,74334.0,-1.43,-30.89,-31.23,0,*56
1500260798.11,56076,15.38,74336.5,-1.45,-31.01,-31.45,0,*52
1500260799.33,56077,15.38,74338.3,-1.45,-30.83,-31.17,0,*5F
1500260800.59,56078,15.38,74338.5,-1.45,-30.77,-31.11,0,*5D
1500260801.84,56079,15.38,74336.0,-1.43,-31.05,-31.39,0,*54
1500260803.09,56080,15.38,74336.0,-1.45,-31.11,-31.45,0,*5A
1500260804.3,56081,15.31,74334.8,-1.45,-31.01,-31.45,0,*5A
1500260805.54,56082,15.38,74336.8,-1.45,-31.11,-31.33,0,*59
1500260806.75,56083,15.38,74338.5,-1.45,-31.01,-31.29,0,*52
1500260808.02,56084,15.38,74338.5,-1.45,-31.11,-31.51,0,*5B
1500260809.29,56085,15.38,74336.8,-1.45,-31.11,-31.61,0,*59
1500260810.54,56086,15.38,74338.8,-1.47,-31.05,-31.39,0,*50
1500260811.8,56087,15.38,74336.8,-1.47,-30.89,-31.33,0,*5E
1500260813.04,56088,15.38,74334.8,-1.45,-31.11,-31.33,0,*53
1500260814.25,56089,15.38,74338.5,-1.45,-31.01,-31.33,0,*53
1500260815.5,56090,15.38,74336.5,-1.47,-31.05,-31.51,0,*59
1500260816.76,56091,15.38,74338.5,-1.47,-31.17,-31.51,0,*5B
1500260818.02,56092,15.38,74336.8,-1.47,-31.17,-31.51,0,*58
1500260819.28,56093,15.38,74336.0,-1.47,-31.17,-31.57,0,*5F
1500260820.54,56094,15.38,74338.5,-1.47,-31.05,-31.51,0,*5D
1500260821.79,56095,15.31,74332.3,-1.47,-31.17,-31.57,0,*59
1500260823.05,56096,15.38,74336.0,-1.49,-31.17,-31.51,0,*52
1500260824.33,56097,15.38,74338.0,-1.49,-31.23,-31.51,0,*54
1500260825.59,56098,15.38,74340.0,-1.49,-31.17,-31.51,0,*5C
1500260826.84,56099,15.38,74338.0,-1.49,-31.17,-31.39,0,*53
1500260828.1,56100,15.38,74338.8,-1.49,-31.01,-31.39,0,*55
1500260829.35,56101,15.38,74338.5,-1.49,-30.89,-31.33,0,*5F
1500260830.64,56102,15.38,74340.3,-1.47,-30.89,-31.23,0,*53
1500260831.89,56103,15.38,74338.3,-1.49,-30.89,-31.01,0,*5C
1500260833.12,56104,15.38,74338.3,-1.47,-31.05,-31.33,0,*51
1500260834.38,56105,15.38,74338.5,-1.49,-30.83,-31.23,0,*50
1500260835.64,56106,15.38,74336.0,-1.49,-30.73,-31.01,0,*5C
1500260836.9,56107,15.31,74336.8,-1.47,-31.17,-31.39,0,*5B
1500260838.19,56108,15.38,74338.8,-1.47,-30.89,-31.23,0,*59
1500260839.42,56109,15.31,74336.3,-1.49,-30.67,-31.17,0,*51
1500260840.71,56110,15.38,74336.3,-1.49,-30.89,-31.23,0,*5E
1500260841.97,56111,15.31,74338.0,-1.47,-31.01,-31.39,0,*5B
1500260843.22,56112,15.38,74338.3,-1.49,-30.89,-31.17,0,*5B
1500260844.51,56113,15.38,74336.5,-1.49,-30.89,-31.23,0,*5D
1500260845.77,56114,15.38,74342.0,-1.47,-31.01,-31.51,0,*50
1500260847.02,56115,15.38,74338.5,-1.49,-30.89,-31.17,0,*5C
1500260848.25,56116,15.38,74340.5,-1.47,-31.01,-31.33,0,*56
1500260849.48,56117,15.38,74338.3,-1.49,-31.01,-31.33,0,*59
1500260850.74,56118,15.38,74340.3,-1.47,-30.83,-31.23,0,*52
1500260852.0,56119,15.38,74338.5,-1.49,-31.01,-31.39,0,*5D
1500260853.26,56120,15.31,74334.5,-1.47,-30.89,-31.17,0,*54
1500260854.53,56121,15.38,74338.5,-1.47,-30.83,-31.23,0,*58
1500260855.78,56122,15.38,74336.5,-1.49,-31.17,-31.51,0,*5C
1500260857.07,56123,15.38,74336.5,-1.49,-31.23,-31.51,0,*5A
1500260858.32,56124,15.31,74332.8,-1.49,-31.05,-31.51,0,*59
1500260859.58,56125,15.38,74332.8,-1.47,-31.05,-31.39,0,*58
1500260860.83,56126,15.38,74336.0,-1.49,-31.17,-31.51,0,*58
1500260862.09,56127,15.38,74336.5,-1.49,-31.17,-31.39,0,*57
1500260863.31,56128,15.38,74338.5,-1.49,-31.05,-31.33,0,*51
1500260864.57,56129,15.38,74336.8,-1.49,-30.73,-31.05,0,*55
1500260865.78,56130,15.31,74336.3,-1.51,-31.05,-31.45,0,*50
1500260867.02,56131,15.38,74336.3,-1.51,-31.11,-31.45,0,*54
1500260868.27,56132,15.38,74336.8,-1.51,-31.11,-31.57,0,*54
1500260869.51,56133,15.38,74338.5,-1.51,-30.77,-31.05,0,*53
1500260870.77,56134,15.38,74338.3,-1.49,-30.83,-31.23,0,*52
1500260872.0,56135,15.38,74336.0,-1.51,-30.95,-31.29,0,*57
1500260873.24,56136,15.38,74336.0,-1.51,-30.95,-31.29,0,*54
1500260874.44,56137,15.31,74332.8,-1.51,-31.05,-31.29,0,*5D
1500260875.68,56138,15.38,74338.8,-1.51,-31.11,-31.45,0,*5D
1500260876.92,56139,15.38,74336.5,-1.51,-30.95,-31.29,0,*5B
1500260878.18,56140,15.31,74332.8,-1.51,-30.89,-31.11,0,*53
1500260879.44,56141,15.38,74336.8,-1.51,-30.89,-31.23,0,*53
1500260880.67,56142,15.38,74336.3,-1.51,-31.05,-31.39,0,*5E
1500260881.93,56143,15.38,74336.0,-1.51,-31.11,-31.39,0,*5A
1500260883.18,56144,15.38,74332.8,-1.51,-31.23,-31.57,0,*54
1500260884.45,56145,15.38,74334.8,-1.51,-30.95,-31.23,0,*5A
1500260885.68,56146,15.31,74334.8,-1.53,-31.05,-31.45,0,*53
1500260886.91,56147,15.31,74332.0,-1.51,-31.05,-31.39,0,*5B
1500260888.14,56148,15.38,74338.3,-1.53,-31.05,-31.45,0,*5D
1500260889.43,56149,15.38,74338.3,-1.53,-31.11,-31.61,0,*5F
1500260890.69,56150,15.38,74338.3,-1.51,-30.95,-31.39,0,*55
1500260891.95,56151,15.38,74336.0,-1.53,-31.05,-31.39,0,*5E
1500260893.18,56152,15.38,74338.0,-1.51,-30.95,-31.29,0,*56
1500260894.44,56153,15.38,74336.3,-1.51,-31.11,-31.39,0,*5B
1500260895.73,56154,15.38,74336.8,-1.53,-31.11,-31.39,0,*5E
1500260896.96,56155,15.38,74338.5,-1.53,-31.05,-31.29,0,*5B
1500260898.23,56156,15.38,74336.0,-1.51,-30.61,-30.77,0,*53
1500260899.49,56157,15.38,74340.5,-1.51,-30.55,-30.77,0,*55