#timestamp,LO_Frequency,Hit,StdDev 
1585083615.3,286047001.6,N
1585083635.1,286047000.6,N
1585083655.9,286046998.9,N
1585083675.7,286047001.0,N
1585083695.6,286046999.3,N
1585083715.4,286047000.9,N
1585083735.2,286046999.5,N
1585083755.1,286046998.5,N
1585083756.0,286046998.5,N
1585083775.8,286047000.5,N
1585083795.7,286047000.1,N
1585083815.5,286047001.8,N
1585083835.3,286047002.1,N
1585083855.2,286046999.9,N
1585083875.0,286047001.0,N
1585083875.9,286047001.0,N
1585083895.8,286047000.1,N
1585083915.6,286047001.7,N
1585083935.4,286047002.2,N
1585083955.3,286047003.5,N
1585083975.1,286047011.9,Y
1585083995.9,286047003.7,P
1585084015.7,286047005.9,P
1585084035.5,286047005.3,N
1585084055.4,286047003.5,N
1585084075.2,286047003.2,N
1585084095.0,286047003.6,N
1585084095.9,286047003.6,N
1585084115.8,286047003.9,N
1585084135.6,286047003.2,N
1585084155.5,286047003.4,N
1585084175.3,286047003.0,N
1585084195.1,286047004.9,Y
1585084215.9,286047002.0,P
1585084235.7,286047002.4,P
1585084255.6,286047001.2,N
1585084275.4,286046998.3,N
1585084295.2,286047000.3,N
1585084315.1,286047000.0,N
1585084316.0,286047000.0,N
1585084335.8,286046998.5,N
1585084355.6,286046998.7,N
1585084375.5,286047000.9,N
1585084395.3,286047000.7,N
1585084415.2,286046998.5,N
1585084435.9,286046998.0,N
1585084455.7,286046995.7,N
1585084475.6,286046996.7,N
1585084495.4,286046999.2,N
1585084515.2,286046996.8,N
1585084535.1,286046998.4,N
1585084536.0,286046998.4,N
1585084555.8,286047000.8,N
1585084575.7,286046999.9,N
1585084595.5,286047002.1,N
1585084615.3,286046998.6,N
1585084635.2,286046999.1,N
1585084655.0,286046998.0,N
1585084655.9,286046998.0,N
1585084675.8,286046997.3,N
1585084695.6,286046999.4,N
1585084715.4,286046997.0,N
1585084735.3,286046998.3,N
1585084755.1,286046998.6,N
1585084775.8,286047000.5,N
1585084795.7,286047000.7,N
1585084815.5,286047000.0,N
1585084835.4,286046998.9,N
1585084855.2,286046996.6,N
1585084875.0,286046998.5,N
1585084875.9,286046998.5,N
1585084895.8,286047000.7,N
1585084915.6,286047000.6,N
1585084935.5,286047000.8,N
1585084955.3,286046999.7,N
1585084975.1,286047000.0,N
1585084995.9,286046998.2,N
1585085015.7,286046997.2,N
1585085035.6,286046995.0,Y
1585085055.4,286046999.9,P
1585085075.2,286046999.8,N
1585085095.1,286047000.3,N
1585085096.0,286047000.3,N
1585085115.8,286046998.9,N
1585085135.6,286046997.4,Y
1585085155.5,286046996.5,P
1585085175.3,286047002.8,N
1585085195.2,286047000.6,N
1585085215.9,286047000.8,N
1585085235.7,286047000.3,N
1585085255.6,286047002.5,N
1585085275.4,286047004.2,N
1585085295.3,286047003.8,N
1585085315.1,286047001.7,N
1585085316.0,286047001.7,N
1585085335.8,286046998.1,N
1585085355.7,286046998.9,N
1585085375.5,286046996.7,N
1585085395.3,286046996.8,N
1585085415.2,286046998.5,N
1585085435.0,286046998.5,N
1585085435.9,286046998.5,N
1585085455.8,286046998.1,N
1585085475.6,286046996.7,N
1585085495.4,286046995.0,N
1585085515.3,286046997.2,N
1585085535.1,286047001.0,N
1585085555.9,286046996.5,N
1585085575.7,286046999.6,N
1585085595.5,286046996.5,N
1585085615.4,286046999.1,N
1585085635.2,286046998.8,N
1585085655.0,286047002.3,N
1585085655.9,286047002.3,N
1585085675.8,286046999.9,N
1585085695.6,286047001.1,N
1585085715.5,286047002.3,N
1585085735.3,286047001.3,N
1585085755.1,286047002.1,N
1585085775.9,286047002.1,N
1585085795.7,286047002.3,N
1585085815.6,286047002.1,N
1585085835.4,286047002.4,N
1585085855.2,286047000.2,N
1585085875.1,286047000.1,N
1585085876.0,286047000.1,N
1585085895.8,286046996.6,N
1585085915.6,286046996.9,N
1585085935.5,286046997.4,N
1585085955.3,286046996.5,N
1585085975.2,286046999.3,N
1585085995.9,286046999.2,N
1585086015.7,286047000.5,N
1585086035.6,286047002.7,N
1585086055.4,286046998.3,N
1585086075.3,286047000.9,N
1585086095.1,286047001.2,N
1585086096.0,286047001.2,N
1585086115.8,286047000.6,N
1585086135.7,286047000.6,N
1585086155.5,286046998.9,N
1585086175.4,286047001.0,N
1585086195.2,286046998.8,N
1585086215.0,286047000.1,N
1585086215.9,286047000.1,N
1585086235.8,286046998.2,N
1585086255.6,286046999.3,N
1585086275.5,286047002.5,N
1585086295.3,286047001.9,N
1585086315.1,286047004.0,N
1585086335.9,286047004.1,N
1585086355.7,286047002.5,N
1585086375.5,286046997.4,N
1585086395.4,286046996.5,N
1585086415.2,286046999.2,N
1585086435.1,286047000.1,N
1585086436.0,286047000.1,N
1585086455.8,286047000.8,N
1585086475.6,286046996.9,N
1585086495.5,286046995.0,N
1585086515.3,286046996.7,N
1585086535.2,286047000.3,N
1585086555.9,286047000.0,N
1585086575.7,286046998.6,N
1585086595.6,286047000.8,N
1585086615.4,286047001.6,N
1585086635.3,286047002.7,N
1585086655.1,286047000.2,N
1585086656.0,286047000.2,N
1585086675.8,286047000.4,N
1585086695.7,286047000.9,N
1585086715.5,286046998.3,N
1585086735.4,286046999.2,N
1585086755.2,286046997.5,N
1585086775.1,286046995.2,N
1585086776.0,286046995.2,N
1585086795.8,286046996.9,N
1585086815.6,286046998.5,N
1585086835.5,286046998.7,N
1585086855.3,286047000.5,N
1585086875.2,286047002.3,N
1585086895.9,286047000.8,N
1585086915.7,286046998.3,N
1585086935.6,286046998.1,N
1585086955.4,286047002.5,N
1585086975.3,286047001.6,N
1585086995.1,286047004.0,N
1585087015.8,286047003.2,N
1585087035.7,286047002.1,N
1585087055.5,286047001.7,N
1585087075.4,286047004.2,N
1585087095.2,286047000.6,N
1585087115.0,286046999.0,N
1585087115.9,286046999.0,N
1585087135.8,286047001.8,N
1585087155.6,286047002.0,N
1585087175.5,286047001.5,N
1585087195.3,286047000.6,N
