#timestamp,LO_Frequency,Hit,StdDev 
1626181215.7,286046999.8,N
1626181235.5,286047002.1,N
1626181255.3,286047002.4,N
1626181275.2,286047002.7,N
1626181295.0,286047001.9,N
1626181295.9,286047001.9,N
1626181315.7,286047001.7,N
1626181335.6,286046999.7,N
1626181355.4,286047001.7,N
1626181375.3,286047002.5,N
1626181395.1,286047002.3,N
1626181396.0,286047002.3,N
1626181415.8,286046999.8,N
1626181435.7,286046999.9,N
1626181455.5,286047001.0,N
1626181475.3,286046998.7,N
1626181495.2,286047001.1,N
1626181515.0,286047001.0,N
1626181515.9,286047001.0,N
1626181535.8,286046999.0,N
1626181555.6,286046998.7,N
1626181575.4,286046997.8,N
1626181595.3,286046997.5,N
1626181615.1,286046997.9,N
1626181635.8,286046996.7,N
1626181655.7,286046996.9,N
1626181675.5,286046999.1,N
1626181695.4,286046998.8,N
1626181715.2,286046999.0,N
1626181735.0,286046998.8,N
1626181735.9,286046998.8,N
1626181755.8,286046998.7,N
1626181775.6,286046997.2,N
1626181795.4,286046997.7,N
1626181815.3,286046995.5,N
1626181835.1,286046994.9,N
1626181855.9,286046996.9,N
1626181875.7,286046998.9,N
1626181895.5,286047000.7,N
1626181915.4,286047000.4,N
1626181935.2,286047002.7,N
1626181955.0,286047000.2,N
1626181956.0,286047000.2,N
1626181975.8,286046999.8,N
1626181995.6,286047000.6,N
1626182015.5,286047000.0,N
1626182035.3,286047000.2,N
1626182055.1,286047000.4,N
1626182075.9,286046999.9,N
1626182095.7,286046999.9,N
1626182115.6,286047002.4,N
1626182135.4,286047001.6,N
1626182155.2,286047002.2,N
1626182175.1,286047002.1,N
1626182176.0,286047002.1,N
1626182195.8,286047002.0,N
1626182215.6,286047002.1,N
1626182235.5,286047001.4,N
1626182255.3,286047001.3,N
1626182275.2,286047004.3,N
1626182295.9,286047003.2,N
1626182315.7,286047006.0,N
1626182335.6,286047003.2,N
1626182355.4,286047003.7,N
1626182375.2,286047004.0,N
1626182395.1,286047001.6,N
1626182396.0,286047001.6,N
1626182415.8,286047004.3,N
1626182435.7,286047001.7,N
1626182455.5,286047000.1,N
1626182475.3,286047000.3,N
1626182495.2,286047000.2,N
1626182515.0,286046999.7,N
1626182515.9,286046999.7,N
1626182535.7,286047001.8,N
1626182555.6,286046999.8,N
1626182575.4,286047000.5,N
1626182595.3,286047000.5,N
1626182615.1,286047000.2,N
1626182616.0,286047000.2,N
1626182635.8,286047000.2,N
1626182655.7,286047000.5,N
1626182675.5,286047001.1,N
1626182695.3,286046998.2,N
1626182715.2,286047000.6,N
1626182735.0,286047001.0,N
1626182735.9,286047001.0,N
1626182755.8,286047000.2,N
1626182775.6,286047000.7,N
1626182795.4,286046998.5,N
1626182815.3,286046998.6,N
1626182835.1,286046998.7,N
1626182855.8,286046998.5,N
1626182875.7,286046998.5,N
1626182895.5,286046998.2,N
1626182915.4,286047001.0,N
1626182935.2,286047001.0,N
1626182955.0,286046999.3,N
1626182955.9,286046999.3,N
1626182975.8,286046996.7,Y
1626182995.6,286046998.9,P
1626183015.4,286047001.2,N
1626183035.3,286047000.9,N
1626183055.1,286047000.6,N
1626183075.9,286047001.2,N
1626183095.7,286047000.4,N
1626183115.5,286047001.2,N
1626183135.4,286047000.7,N
1626183155.2,286047001.1,N
1626183175.0,286047000.5,N
1626183175.9,286047000.5,N
1626183195.8,286047002.7,Y
1626183215.6,286047002.8,P
1626183235.5,286047002.7,N
1626183255.3,286046999.7,N
1626183275.1,286047000.6,N
1626183295.9,286047000.6,N
1626183315.7,286047000.2,N
1626183335.5,286047000.3,N
1626183355.4,286047000.9,N
1626183375.2,286046998.2,N
1626183395.1,286047000.5,N
1626183396.0,286047000.5,N
1626183415.8,286047002.0,N
1626183435.6,286047000.2,N
1626183455.5,286047001.1,N
1626183475.3,286046998.1,N
1626183495.1,286046999.0,N
1626183515.9,286047000.0,N
1626183535.7,286046999.8,N
1626183555.6,286046999.9,N
1626183575.4,286047000.0,N
1626183595.2,286047002.8,N
1626183615.1,286047002.8,N
1626183616.0,286047002.8,N
1626183635.8,286047002.8,N
1626183655.6,286047002.8,N
1626183675.5,286046999.8,N
1626183695.3,286047000.1,N
1626183715.1,286046998.1,N
1626183735.9,286046998.1,N
1626183755.7,286047001.0,N
1626183775.6,286047000.1,N
1626183795.4,286047002.1,N
1626183815.2,286047001.9,N
1626183835.1,286047000.1,N
1626183836.0,286047000.1,N
1626183855.8,286047000.1,N
1626183875.6,286047000.1,N
1626183895.5,286047000.0,N
1626183915.3,286047000.7,N
1626183935.2,286047000.5,N
1626183955.9,286047000.3,N
1626183975.7,286047000.1,N
1626183995.6,286047000.4,N
1626184015.4,286046999.8,N
1626184035.2,286047000.5,N
1626184055.1,286047000.4,N
1626184056.0,286047000.4,N
1626184075.8,286047000.3,N
1626184095.7,286046998.1,N
1626184115.5,286047001.2,N
1626184135.3,286046998.2,N
1626184155.2,286047000.2,N
1626184175.0,286047002.2,N
1626184175.9,286047002.2,N
1626184195.7,286047001.9,N
1626184215.6,286047003.5,Y
1626184235.4,286047002.1,P
1626184255.3,286047002.0,N
1626184275.1,286047002.4,N
1626184276.0,286047002.4,N
1626184295.8,286047002.3,N
1626184315.7,286046999.7,N
1626184335.5,286047000.1,N
1626184355.3,286047002.4,N
1626184375.2,286047000.7,N
1626184395.0,286047000.5,N
1626184395.9,286047000.5,N
1626184415.8,286046999.9,N
1626184435.6,286046999.9,N
1626184455.4,286047002.8,N
1626184475.3,286047002.4,N
1626184495.1,286047002.3,N
1626184515.9,286047000.5,N
1626184535.7,286047000.0,N
1626184555.5,286047000.1,N
1626184575.4,286047002.1,N
1626184595.2,286047001.4,N
1626184615.0,286047001.9,N
1626184615.9,286047001.9,N
1626184635.8,286047002.1,N
1626184655.6,286047004.1,Y
1626184675.5,286047002.3,P
1626184695.3,286047002.4,P
1626184715.1,286046999.8,N
1626184735.9,286047000.2,N
1626184755.7,286046999.8,N
1626184775.6,286047000.1,N
1626184795.4,286047000.9,N
