#timestamp,LO_Frequency,Hit,StdDev 
1521475215.0,286047003.6,N
1521475215.9,286047003.6,N
1521475235.8,286047004.4,N
1521475255.6,286047001.4,N
1521475275.5,286047004.2,N
1521475295.3,286047001.3,N
1521475315.1,286047001.9,N
1521475335.9,286047001.5,N
1521475355.7,286047000.2,N
1521475375.5,286047001.8,N
1521475395.4,286046999.9,N
1521475415.2,286047000.1,N
1521475435.1,286046999.8,N
1521475436.0,286046999.8,N
1521475455.8,286047000.1,N
1521475475.6,286047002.1,N
1521475495.5,286047001.8,N
1521475515.3,286047001.8,N
1521475535.1,286047001.8,N
1521475555.9,286047003.5,N
1521475575.7,286047003.9,N
1521475595.6,286047002.3,N
1521475615.4,286047002.6,N
1521475635.2,286047004.3,N
1521475655.1,286047004.1,N
1521475656.0,286047004.1,N
1521475675.8,286047003.2,N
1521475695.6,286047003.9,N
1521475715.5,286047001.7,N
1521475735.3,286047003.9,N
1521475755.2,286047004.3,N
1521475775.9,286047004.1,N
1521475795.7,286047005.3,Y
1521475815.6,286047003.9,P
1521475835.4,286047001.8,N
1521475855.3,286046999.7,N
1521475875.1,286047000.0,N
1521475876.0,286047000.0,N
1521475895.8,286047000.1,N
1521475915.7,286046998.2,N
1521475935.5,286047000.4,N
1521475955.3,286046999.9,N
1521475975.2,286047001.1,N
1521475995.0,286047000.6,N
1521475995.9,286047000.6,N
1521476015.8,286046998.6,N
1521476035.6,286047001.0,N
1521476055.4,286046998.8,N
1521476075.3,286047001.0,N
1521476095.1,286047000.1,N
1521476115.8,286047002.7,N
1521476135.7,286047000.3,N
1521476155.5,286047000.0,N
1521476175.4,286047001.2,N
1521476195.2,286047000.4,N
1521476215.0,286047000.2,N
1521476215.9,286047000.2,N
1521476235.8,286047001.1,N
1521476255.6,286047002.5,N
1521476275.4,286047001.5,N
1521476295.3,286047002.7,N
1521476315.1,286047000.5,N
1521476335.9,286047000.2,N
1521476355.7,286046999.9,N
1521476375.5,286047000.2,N
1521476395.4,286047001.2,N
1521476415.2,286046998.8,N
1521476435.0,286047001.7,N
1521476435.9,286047001.7,N
1521476455.8,286047002.2,N
1521476475.6,286047002.4,N
1521476495.5,286047002.0,N
1521476515.3,286047001.3,N
1521476535.1,286047004.3,Y
1521476555.9,286047000.3,P
1521476575.7,286047000.9,P
1521476595.5,286046998.8,P
1521476615.4,286046998.4,N
1521476635.2,286046998.9,N
1521476655.1,286046999.5,N
1521476656.0,286046999.5,N
1521476675.8,286046996.5,Y
1521476695.6,286046996.5,P
1521476715.5,286046999.1,N
1521476735.3,286046997.0,N
1521476755.2,286046999.0,N
1521476775.9,286046999.6,N
1521476795.7,286046999.2,N
1521476815.6,286046998.1,N
1521476835.4,286047000.8,N
1521476855.2,286047000.8,N
1521476875.1,286047000.6,N
1521476876.0,286047000.6,N
1521476895.8,286046999.8,N
1521476915.7,286047000.9,N
1521476935.5,286047000.3,N
1521476955.3,286046999.7,N
1521476975.2,286047002.4,N
1521476995.0,286047002.5,N
1521476995.9,286047002.5,N
1521477015.8,286047001.8,N
1521477035.6,286047002.6,N
1521477055.4,286047001.6,N
1521477075.3,286047001.6,N
1521477095.1,286047004.0,N
1521477115.8,286047001.7,N
1521477135.7,286047001.8,N
1521477155.5,286047002.0,N
1521477175.4,286047004.3,N
1521477195.2,286047001.4,N
1521477215.0,286047001.3,N
1521477215.9,286047001.3,N
1521477235.8,286047001.5,N
1521477255.6,286047002.8,N
1521477275.4,286047002.7,N
1521477295.3,286047002.4,N
1521477315.1,286047002.2,N
1521477335.9,286047004.2,Y
1521477355.7,286046999.7,P
1521477375.5,286047000.6,N
1521477395.4,286047000.8,N
1521477415.2,286046999.8,N
1521477435.1,286047002.2,Y
1521477436.0,286047002.2,P
1521477455.8,286047000.0,N
1521477475.6,286046998.3,N
1521477495.5,286047001.1,N
1521477515.3,286046999.0,N
1521477535.1,286046997.6,N
1521477555.9,286046996.9,N
1521477575.7,286046997.0,N
1521477595.6,286046997.0,N
1521477615.4,286046999.2,N
1521477635.2,286046998.3,N
1521477655.1,286046999.6,N
1521477656.0,286046999.6,N
1521477675.8,286046998.8,N
1521477695.7,286046999.7,N
1521477715.5,286046999.8,N
1521477735.3,286047000.9,N
1521477755.2,286046998.6,N
1521477775.0,286046998.1,N
1521477805.9,286047000.7,E
1521477815.9,286046998.9,N
1521477835.7,286046998.1,P
1521477855.5,286046998.3,P
1521477875.4,286046998.7,Y
1521477895.2,286046999.8,P
1521477915.1,286047002.1,P
1521477916.0,286047002.1,N
1521477935.8,286047001.4,N
1521477955.6,286047002.2,N
1521477975.5,286047002.3,N
1521477995.3,286047002.1,N
1521478015.1,286046999.7,N
1521478035.9,286047002.5,N
1521478055.7,286047000.4,N
1521478075.6,286046998.2,N
1521478095.4,286047000.5,N
1521478115.2,286047000.6,N
1521478135.1,286047000.6,N
1521478136.0,286047000.6,N
1521478155.8,286047002.1,N
1521478175.6,286047002.3,N
1521478195.5,286047000.2,N
1521478215.3,286047001.6,N
1521478235.2,286047000.0,N
1521478255.9,286046998.6,N
1521478275.7,286047001.0,N
1521478295.6,286047000.5,N
1521478315.4,286047001.1,N
1521478335.2,286046998.2,N
1521478355.1,286047001.2,N
1521478356.0,286047001.2,N
1521478375.8,286047000.9,N
1521478395.7,286046998.5,N
1521478415.5,286047000.7,N
1521478435.3,286047002.1,N
1521478455.2,286046999.9,N
1521478475.0,286046999.9,N
1521478475.9,286046999.9,N
1521478495.7,286047000.5,N
1521478515.6,286047000.9,N
1521478535.4,286047000.3,N
1521478555.3,286047000.1,N
1521478575.1,286046999.7,N
1521478595.8,286047002.8,N
1521478615.7,286046999.7,N
1521478635.5,286047002.6,N
1521478655.4,286047000.9,N
1521478675.2,286047002.7,N
1521478695.0,286047000.1,N
1521478695.9,286047000.1,N
1521478715.8,286046999.7,N
1521478735.6,286047000.6,N
1521478755.5,286047000.6,N
1521478775.3,286046999.3,N
1521478795.1,286046998.9,N
