#timestamp,LO_Frequency,Hit,StdDev 
1688846415.3,286047023.5,Y
1688846435.1,286047008.2,P
1688846455.9,286047009.7,P
1688846475.7,286047015.5,P
1688846495.6,286047014.1,Y
1688846515.4,286047005.2,P
1688846535.2,286047010.4,P
1688846555.1,286047010.0,P
1688846556.0,286047010.0,Y
1688846575.8,286047001.9,P
1688846595.6,286047004.0,N
1688846615.5,286047002.7,N
1688846635.3,286047001.2,N
1688846655.2,286046999.9,N
1688846675.9,286046999.7,N
1688846695.7,286047002.6,N
1688846715.6,286046999.9,N
1688846735.4,286047000.4,N
1688846755.2,286047000.6,N
1688846775.1,286047000.4,N
1688846776.0,286047000.4,N
1688846795.8,286047002.8,N
1688846815.7,286047000.2,N
1688846835.5,286047000.4,N
1688846855.3,286047000.7,N
1688846875.2,286047000.3,N
1688846895.0,286047000.5,N
1688846895.9,286047000.5,N
1688846915.7,286046998.3,N
1688846935.6,286046999.4,N
1688846955.4,286046997.0,N
1688846975.3,286046997.2,N
1688846995.1,286046997.5,N
1688846996.0,286046997.5,N
1688847015.8,286046996.0,N
1688847035.7,286046994.2,N
1688847055.5,286046991.9,N
1688847075.3,286046993.0,N
1688847095.2,286046990.9,N
1688847115.0,286046990.6,N
1688847115.9,286046990.6,N
1688847135.8,286046992.7,N
1688847155.6,286046993.0,N
1688847175.4,286046994.1,N
1688847195.3,286046996.4,N
1688847215.1,286046996.0,N
1688847235.8,286046995.4,N
1688847255.7,286046998.0,N
1688847275.5,286046995.8,N
1688847295.4,286046996.2,N
1688847315.2,286046995.7,N
1688847335.0,286046994.5,N
1688847335.9,286046994.5,N
1688847355.8,286046996.2,N
1688847375.6,286046997.2,N
1688847395.4,286046996.6,N
1688847415.3,286047001.2,N
1688847435.1,286047000.5,N
1688847455.9,286046999.9,N
1688847475.7,286047002.2,N
1688847495.5,286047003.9,N
1688847515.4,286047002.9,N
1688847535.2,286047007.1,N
1688847555.0,286047008.2,N
1688847555.9,286047008.2,N
1688847575.8,286047009.7,N
1688847595.6,286047011.4,N
1688847615.5,286047010.9,N
1688847635.3,286047013.0,N
1688847655.1,286047014.2,N
1688847675.9,286047018.2,N
1688847695.7,286047017.3,N
1688847715.5,286047017.4,N
1688847735.4,286047017.6,N
1688847755.2,286047018.1,N
1688847775.1,286047015.9,N
1688847776.0,286047015.9,N
1688847795.8,286047018.6,N
1688847815.6,286047015.3,N
1688847835.5,286047014.7,N
1688847855.3,286047012.8,N
1688847875.1,286047013.8,N
1688847895.9,286047013.8,N
1688847915.7,286047014.4,N
1688847935.6,286047014.2,N
1688847955.4,286047015.6,N
1688847975.2,286047012.6,N
1688847995.1,286047015.1,N
1688847996.0,286047015.1,Y
1688848015.8,286047000.8,P
1688848035.6,286046999.6,N
1688848055.5,286046999.0,N
1688848075.3,286046999.6,N
1688848095.2,286046997.2,N
1688848115.9,286046996.8,N
1688848135.7,286046999.0,N
1688848155.6,286046998.0,N
1688848175.4,286046997.8,N
1688848195.2,286046997.0,N
1688848215.1,286046999.4,N
1688848216.0,286046999.4,N
1688848235.8,286046998.5,N
1688848255.7,286047000.9,N
1688848275.5,286047000.0,N
1688848295.3,286047002.5,N
1688848315.2,286047003.4,N
1688848335.0,286047004.9,N
1688848335.9,286047004.9,N
1688848355.7,286047008.7,N
1688848375.6,286047006.6,N
1688848395.4,286047006.8,N
1688848415.3,286047007.1,N
1688848435.1,286047008.1,N
1688848436.0,286047008.1,N
1688848455.8,286047013.8,Y
1688848475.7,286047014.3,P
1688848495.5,286047018.3,P
1688848515.4,286047016.2,N
1688848535.2,286047014.1,N
1688848555.0,286047016.8,N
1688848555.9,286047016.8,Y
1688848575.8,286047003.6,P
1688848595.6,286047006.4,N
1688848615.4,286047010.4,N
1688848635.3,286047012.4,Y
1688848655.1,286047004.0,P
1688848675.9,286047003.8,N
1688848695.7,286047005.8,N
1688848715.5,286047005.5,N
1688848735.4,286047006.9,Y
1688848755.2,286047004.3,P
1688848775.1,286047005.2,P
1688848776.0,286047005.2,P
1688848795.8,286047006.1,Y
1688848815.6,286047003.3,P
1688848835.5,286047006.6,P
1688848855.3,286047008.3,P
1688848875.1,286047010.8,Y
1688848895.9,286047003.1,P
1688848915.7,286047007.5,P
1688848935.6,286047006.1,P
1688848955.4,286047008.5,Y
1688848975.2,286047005.2,P
1688848995.1,286047007.5,P
1688848996.0,286047007.5,P
1688849015.8,286047009.0,Y
1688849035.7,286047002.3,P
1688849055.5,286047000.2,N
1688849075.3,286046998.2,N
1688849095.2,286046996.7,N
1688849115.0,286046995.6,N
1688849115.9,286046995.6,N
1688849135.8,286046994.0,N
1688849155.6,286046994.3,N
1688849175.4,286046994.3,N
1688849195.3,286046993.8,N
1688849215.1,286046993.7,N
1688849235.8,286046993.9,N
1688849255.7,286046994.1,N
1688849275.5,286046991.9,N
1688849295.4,286046990.6,N
1688849315.2,286046988.8,N
1688849335.0,286046992.5,N
1688849335.9,286046992.5,N
1688849355.8,286046990.5,N
1688849375.6,286046990.9,N
1688849395.5,286046990.5,N
1688849415.3,286046990.2,N
1688849435.1,286046992.8,N
1688849455.9,286046992.0,N
1688849475.7,286046993.4,N
1688849495.5,286046995.5,N
1688849515.4,286046995.0,N
1688849535.2,286046997.2,N
1688849555.1,286046996.7,N
1688849556.0,286046996.7,N
1688849575.8,286046999.4,N
1688849595.6,286046996.5,N
1688849615.5,286046998.3,N
1688849635.3,286046999.0,N
1688849655.2,286047000.0,N
1688849675.9,286047002.4,N
1688849695.7,286046999.7,N
1688849715.6,286047003.9,N
1688849735.4,286047003.9,N
1688849755.2,286047003.2,N
1688849775.1,286047006.9,N
1688849776.0,286047006.9,N
1688849795.8,286047006.6,N
1688849815.7,286047007.7,N
1688849835.5,286047010.4,N
1688849855.3,286047008.4,N
1688849875.2,286047010.8,N
1688849895.9,286047013.6,N
1688849915.7,286047012.9,N
1688849935.6,286047014.3,N
1688849955.4,286047016.8,N
1688849975.3,286047016.5,N
1688849995.1,286047016.1,N
1688849996.0,286047016.1,N
