#timestamp,LO_Frequency,Hit,StdDev 
1593792015.7,286046995.2,N
1593792035.5,286046995.3,N
1593792055.3,286046997.8,N
1593792075.2,286046996.0,N
1593792095.0,286046993.4,Y
1593792095.9,286046993.4,P
1593792115.8,286046996.6,N
1593792135.6,286046999.3,N
1593792155.4,286046998.4,N
1593792175.3,286046999.0,N
1593792195.1,286046997.0,N
1593792215.9,286046999.5,N
1593792235.7,286046997.2,N
1593792255.5,286046997.3,N
1593792275.4,286046998.3,N
1593792295.2,286046998.6,N
1593792315.1,286046995.3,N
1593792316.0,286046995.3,N
1593792335.8,286046997.6,N
1593792355.6,286046996.8,N
1593792375.5,286046999.1,N
1593792395.3,286046997.0,N
1593792415.1,286046999.1,N
1593792435.9,286046996.8,N
1593792455.7,286046998.8,N
1593792475.6,286046999.9,N
1593792495.4,286046998.5,N
1593792515.2,286046999.5,N
1593792535.1,286046999.0,N
1593792536.0,286046999.0,N
1593792555.8,286046998.8,N
1593792575.7,286046998.8,N
1593792595.5,286046998.2,N
1593792615.3,286047000.9,N
1593792635.2,286047000.5,N
1593792655.0,286047001.2,N
1593792655.9,286047001.2,N
1593792675.7,286047002.5,N
1593792695.6,286047000.2,N
1593792715.4,286047000.6,N
1593792735.3,286046999.7,N
1593792755.1,286046999.7,N
1593792756.0,286046999.7,N
1593792775.8,286046999.8,N
1593792795.7,286046999.9,N
1593792815.5,286047001.0,N
1593792835.4,286047000.2,N
1593792855.2,286046999.9,N
1593792875.0,286047001.0,N
1593792875.9,286047001.0,N
1593792895.8,286047000.0,N
1593792915.6,286047000.6,N
1593792935.4,286047002.7,N
1593792955.3,286047002.8,N
1593792975.1,286047002.7,N
1593792995.9,286047000.5,N
1593793015.7,286047001.9,N
1593793035.5,286046999.9,N
1593793055.4,286047000.3,N
1593793075.2,286047002.5,N
1593793095.1,286047002.5,N
1593793096.0,286047002.5,N
1593793115.8,286047002.5,N
1593793135.6,286047002.4,N
1593793155.5,286047002.5,N
1593793175.3,286047002.5,N
1593793195.2,286047002.4,N
1593793215.9,286047002.5,N
1593793235.7,286047002.7,N
1593793255.6,286047002.1,N
1593793275.4,286047002.6,N
1593793295.2,286046999.8,N
1593793315.1,286047002.7,N
1593793316.0,286047002.7,N
1593793335.8,286047002.8,N
1593793355.7,286047002.0,N
1593793375.1,286047004.3,Y
1593793376.0,286047004.3,P
1593793395.8,286047000.5,N
1593793415.7,286046999.9,N
1593793435.5,286047001.1,N
1593793455.3,286047000.8,N
1593793475.2,286047001.1,N
1593793495.0,286046998.1,N
1593793495.9,286046998.1,N
1593793515.7,286046998.2,N
1593793535.6,286046998.2,N
1593793555.4,286047000.6,N
1593793575.3,286047000.1,N
1593793595.1,286046999.9,N
1593793615.8,286047002.5,N
1593793635.7,286047000.2,N
1593793655.5,286047002.6,N
1593793675.4,286046999.7,N
1593793695.2,286047000.3,N
1593793715.0,286047002.4,N
1593793715.9,286047002.4,N
1593793735.8,286047000.2,N
1593793755.6,286047000.4,N
1593793775.5,286047001.2,N
1593793795.3,286047000.2,N
1593793815.1,286047000.3,N
1593793835.9,286047000.4,N
1593793855.7,286047001.1,N
1593793875.6,286046998.6,N
1593793925.4,286046998.4,E
1593793935.4,286046998.5,N
1593793955.2,286046999.9,P
1593793975.0,286047000.6,N
1593793975.9,286047000.6,N
1593793995.8,286047002.8,Y
1593794015.6,286047001.8,P
1593794035.5,286047001.3,N
1593794055.3,286047003.3,P
1593794075.1,286047001.3,N
1593794095.9,286047004.1,Y
1593794115.7,286047002.6,P
1593794135.6,286047002.6,P
1593794155.4,286047002.2,P
1593794175.2,286047002.0,Y
1593794195.1,286046999.1,P
1593794196.0,286046999.1,N
1593794215.8,286047001.1,N
1593794235.7,286047000.8,N
1593794255.5,286046998.9,N
1593794275.3,286046998.6,N
1593794295.2,286046998.3,N
1593794315.0,286046997.0,N
1593794315.9,286046997.0,N
1593794335.7,286046998.6,N
1593794355.6,286046999.4,N
1593794375.4,286046998.7,N
1593794395.3,286046999.4,N
1593794415.1,286046999.2,N
1593794416.0,286046999.2,N
1593794435.8,286046999.4,N
1593794455.7,286046998.8,N
1593794475.5,286046996.9,N
1593794495.4,286046996.9,N
1593794515.2,286046999.5,N
1593794535.0,286046994.9,Y
1593794535.9,286046994.9,P
1593794555.8,286046997.1,N
1593794575.6,286046999.6,N
1593794595.5,286046998.9,N
1593794615.3,286046999.4,N
1593794635.1,286046998.7,N
1593794655.9,286046998.2,N
1593794675.7,286047000.6,N
1593794695.6,286047001.0,N
1593794715.4,286047001.2,N
1593794735.2,286047000.5,N
1593794755.1,286047000.3,N
1593794756.0,286047000.3,N
1593794775.8,286047001.0,N
1593794795.7,286047000.8,N
1593794815.5,286047000.5,N
1593794835.3,286047000.8,N
1593794855.2,286046998.5,N
1593794875.0,286047000.2,N
1593794875.9,286047000.2,N
1593794895.8,286047000.5,N
1593794915.6,286047000.5,N
1593794935.4,286047000.5,N
1593794955.3,286047000.4,N
1593794975.1,286047002.8,N
1593794995.8,286047000.2,N
1593795015.7,286047000.2,N
1593795035.5,286046999.7,N
1593795055.4,286047002.8,N
1593795075.2,286047002.5,N
1593795095.0,286047002.8,N
1593795095.9,286047002.8,N
1593795115.8,286046999.9,N
1593795135.6,286046999.7,N
1593795155.5,286047000.3,N
1593795175.3,286047000.8,N
1593795195.1,286047001.1,N
1593795215.9,286047001.2,N
1593795235.7,286046998.6,N
1593795255.6,286047000.5,N
1593795275.4,286046999.0,N
1593795295.2,286046999.3,N
1593795315.1,286046998.2,N
1593795316.0,286046998.2,N
1593795335.8,286046997.4,N
1593795355.7,286046995.7,Y
1593795375.5,286046993.6,P
1593795395.3,286046996.0,N
1593795415.2,286046995.1,N
1593795435.0,286046993.7,N
1593795435.9,286046993.7,N
1593795455.7,286046995.2,N
1593795475.6,286046996.2,N
1593795495.4,286046993.5,Y
1593795515.3,286046999.6,P
1593795535.1,286046996.7,N
1593795555.8,286046999.2,N
1593795575.7,286046999.5,N
1593795595.5,286046999.6,N
