#timestamp,LO_Frequency,Hit,StdDev 
1578718815.2,286046990.1,N
1578718835.1,286046994.8,N
1578718836.0,286046994.8,N
1578718855.8,286046995.3,N
1578718875.6,286046995.9,N
1578718895.5,286046994.1,N
1578718915.3,286046990.7,N
1578718935.1,286046996.2,N
1578718955.9,286046996.8,N
1578718975.7,286046993.3,N
1578718995.6,286046990.0,N
1578719015.4,286046990.0,N
1578719035.2,286046990.7,N
1578719055.1,286046992.0,N
1578719056.0,286046992.0,N
1578719075.8,286046994.5,N
1578719095.7,286046987.5,N
1578719115.5,286046991.5,N
1578719135.3,286046988.5,N
1578719155.2,286046984.2,Y
1578719175.0,286046989.3,P
1578719175.9,286046989.3,P
1578719195.7,286046990.7,P
1578719215.6,286046990.5,Y
1578719235.4,286047004.7,P
1578719255.3,286047000.3,N
1578719275.1,286047003.9,N
1578719276.0,286047003.9,N
1578719295.8,286047004.5,N
1578719315.7,286047009.2,N
1578719335.5,286047003.9,N
1578719355.3,286047003.1,N
1578719375.2,286047009.2,N
1578719395.0,286047006.2,N
1578719395.9,286047006.2,N
1578719415.8,286047004.8,N
1578719435.6,286047001.3,N
1578719455.4,286047000.2,N
1578719475.3,286047006.0,N
1578719495.1,286047007.7,N
1578719515.8,286047004.4,N
1578719535.7,286047004.3,N
1578719555.5,286047006.8,N
1578719575.4,286047007.1,N
1578719595.2,286047007.7,N
1578719615.0,286047011.7,Y
1578719615.9,286047011.7,P
1578719635.8,286047003.9,N
1578719655.6,286047005.0,N
1578719675.5,286047001.5,N
1578719695.3,286047003.7,N
1578719715.1,286046996.7,N
1578719735.9,286047002.2,N
1578719755.7,286047000.2,N
1578719775.5,286047002.2,N
1578719795.4,286046998.5,N
1578719815.2,286047000.5,N
1578719835.1,286047003.8,N
1578719836.0,286047003.8,N
1578719855.8,286047004.5,N
1578719875.6,286047006.1,N
1578719895.5,286047006.3,N
1578719915.3,286047006.9,N
1578719935.1,286046999.3,N
1578719955.9,286047004.3,N
1578719975.7,286047002.4,N
1578719995.6,286047008.5,N
1578720015.4,286047007.2,N
1578720035.2,286047007.8,N
1578720055.1,286047004.7,N
1578720056.0,286047004.7,N
1578720075.8,286047010.6,Y
1578720095.6,286046998.6,P
1578720115.5,286046999.8,N
1578720135.3,286047006.9,P
1578720155.2,286046999.9,N
1578720175.9,286047011.9,Y
1578720195.7,286046991.2,P
1578720215.6,286046994.6,N
1578720235.4,286046993.0,N
1578720255.2,286046991.5,N
1578720275.1,286046994.5,N
1578720276.0,286046994.5,N
1578720295.8,286047001.3,N
1578720315.7,286047001.1,N
1578720335.5,286047001.6,N
1578720355.3,286047005.9,N
1578720375.2,286047000.3,N
1578720395.0,286047002.2,N
1578720395.9,286047002.2,N
1578720415.8,286046998.7,N
1578720435.6,286046999.2,N
1578720455.4,286047001.9,N
1578720475.3,286047005.7,N
1578720495.1,286047001.6,N
1578720515.8,286046997.7,N
1578720535.7,286046996.6,N
1578720555.5,286046996.5,N
1578720575.4,286047000.9,N
1578720595.2,286046996.6,N
1578720615.0,286046996.6,N
1578720615.9,286046996.6,N
1578720635.8,286047000.3,N
1578720655.6,286047000.2,N
1578720675.4,286047001.1,N
1578720695.3,286046993.6,N
1578720715.1,286046993.2,N
1578720735.9,286046994.1,N
1578720755.7,286046994.6,N
1578720775.5,286046993.4,N
1578720795.4,286046994.2,N
1578720815.2,286046993.8,N
1578720835.1,286046994.1,N
1578720836.0,286046994.1,N
1578720855.8,286046995.9,N
1578720875.6,286046991.0,N
1578720895.5,286046991.5,N
1578720915.3,286046993.7,N
1578720935.1,286046994.4,N
1578720955.9,286046989.5,N
1578720975.7,286046986.4,Y
1578720995.6,286046988.8,P
1578721015.4,286046994.0,N
1578721035.2,286047000.1,N
1578721055.1,286047007.0,N
1578721056.0,286047007.0,N
1578721075.8,286047002.1,N
1578721095.6,286046998.5,N
1578721115.5,286046999.3,N
1578721135.3,286046997.5,N
1578721155.2,286046995.8,N
1578721175.0,286046995.9,N
1578721175.9,286046995.9,N
1578721195.7,286046994.6,N
1578721215.6,286046997.7,N
1578721235.4,286047001.0,N
1578721255.3,286046997.1,N
1578721275.1,286046996.7,N
1578721295.8,286046997.9,N
1578721315.7,286046998.9,N
1578721335.5,286047000.7,N
1578721355.4,286047002.3,N
1578721375.2,286046997.1,N
1578721395.0,286046995.7,N
1578721395.9,286046995.7,N
1578721415.8,286046996.0,N
1578721435.6,286046995.4,N
1578721455.4,286046995.0,N
1578721475.3,286046996.3,N
1578721495.1,286046997.4,N
1578721515.9,286047007.3,N
1578721535.7,286047004.4,N
1578721555.5,286047000.6,N
1578721575.4,286047002.1,N
1578721595.2,286047002.8,N
1578721615.1,286047002.7,N
1578721616.0,286047002.7,N
1578721635.8,286047002.3,N
1578721655.6,286047006.7,N
1578721675.5,286047003.5,N
1578721695.3,286047003.4,N
1578721715.1,286047006.0,N
1578721735.9,286046999.3,N
1578721755.7,286047000.9,N
1578721775.6,286046999.6,N
1578721795.4,286047004.1,N
1578721815.2,286047007.6,N
1578721835.1,286047003.8,N
1578721836.0,286047003.8,N
1578721855.8,286047002.1,N
1578721875.6,286047004.3,N
1578721895.5,286046998.7,N
1578721915.3,286046993.9,N
1578721935.2,286046993.5,N
1578721955.9,286046993.0,N
1578721975.7,286046996.0,N
1578721995.6,286046993.4,N
1578722015.4,286046994.6,N
1578722035.2,286046992.6,N
1578722055.1,286047001.1,N
1578722056.0,286047001.1,N
1578722075.8,286046997.4,N
1578722095.7,286046994.1,N
1578722115.5,286046994.6,N
1578722135.3,286046991.7,N
1578722155.2,286046994.1,N
1578722175.0,286046988.6,N
1578722175.9,286046988.6,N
1578722195.7,286046990.9,N
1578722215.6,286046994.2,N
1578722235.4,286046997.1,N
1578722255.3,286046998.7,N
1578722275.1,286046999.2,N
1578722276.0,286046999.2,N
1578722295.8,286046996.2,N
1578722315.7,286046999.4,N
1578722335.5,286046999.6,N
1578722355.3,286047004.7,N
1578722375.2,286047003.1,N
1578722395.0,286047003.4,N
1578722395.9,286047003.4,N
