#timestamp,LO_Frequency,Hit,StdDev 
1506780015.7,286047002.7,N
1506780035.5,286047000.6,N
1506780055.4,286046996.9,N
1506780075.2,286046997.3,N
1506780095.0,286046996.6,N
1506780095.9,286046996.6,N
1506780115.8,286047001.0,N
1506780135.6,286047000.5,N
1506780155.4,286046997.7,N
1506780175.3,286046999.5,N
1506780195.1,286046999.4,N
1506780196.0,286046999.4,N
1506780215.8,286046999.3,N
1506780235.7,286047001.2,N
1506780255.5,286047002.7,N
1506780275.3,286047001.6,N
1506780295.2,286047007.5,Y
1506780315.9,286047005.6,P
1506780335.7,286047001.5,N
1506780355.5,286046996.5,N
1506780375.4,286046997.4,N
1506780395.2,286046994.3,N
1506780415.0,286046995.8,N
1506780415.9,286046995.8,N
1506780435.8,286046995.5,N
1506780455.6,286046991.8,N
1506780475.4,286046993.9,N
1506780495.3,286046993.6,N
1506780515.1,286046992.1,N
1506780535.8,286046995.5,N
1506780555.7,286046997.5,N
1506780575.5,286046994.0,N
1506780595.3,286046993.0,N
1506780615.2,286046993.9,N
1506780635.9,286046998.0,N
1506780655.7,286046995.0,N
1506780675.6,286046996.6,N
1506780695.4,286046999.3,N
1506780715.2,286046996.9,N
1506780735.0,286046996.9,N
1506780736.0,286046996.9,N
1506780755.8,286046998.7,N
1506780775.6,286046999.1,N
1506780795.4,286046998.2,N
1506780815.3,286046998.9,N
1506780835.1,286046999.6,N
1506780855.8,286047000.0,N
1506780875.7,286046996.9,N
1506780895.5,286046997.3,N
1506780915.3,286046999.4,N
1506780935.2,286046996.9,N
1506780955.9,286046997.8,N
1506780975.7,286046995.2,N
1506780995.6,286046995.0,N
1506781015.4,286046996.5,N
1506781035.2,286046999.8,N
1506781055.0,286047000.1,N
1506781056.0,286047000.1,N
1506781075.8,286047002.7,N
1506781095.6,286047000.3,N
1506781115.4,286047002.9,N
1506781135.3,286047002.1,N
1506781155.1,286047003.9,N
1506781175.8,286047004.1,N
1506781195.7,286047004.3,N
1506781215.5,286047004.1,N
1506781235.3,286047001.9,N
1506781255.2,286047001.7,N
1506781275.9,286047002.8,N
1506781295.7,286047003.4,N
1506781315.6,286047004.9,N
1506781335.4,286047003.3,N
1506781355.2,286047002.6,N
1506781375.1,286047001.3,N
1506781376.0,286047001.3,N
1506781395.8,286047000.2,N
1506781415.6,286046998.2,N
1506781435.5,286047000.3,N
1506781455.3,286046998.5,N
1506781475.1,286046999.1,N
1506781495.8,286047002.3,N
1506781515.7,286047005.7,N
1506781535.5,286046999.7,N
1506781555.3,286047002.2,N
1506781575.2,286047000.3,N
1506781595.9,286047001.2,N
1506781615.7,286047001.9,N
1506781635.6,286047001.3,N
1506781655.4,286047000.1,N
1506781675.2,286047003.9,N
1506781695.1,286047000.0,N
1506781696.0,286047000.0,N
1506781715.8,286046995.4,N
1506781735.6,286047002.3,N
1506781755.5,286047001.0,N
1506781775.3,286047001.1,N
1506781795.1,286046998.5,N
1506781815.9,286046998.3,N
1506781835.7,286047000.5,N
1506781855.5,286047000.5,N
1506781875.3,286047000.9,N
1506781895.2,286047002.8,N
1506781915.0,286047001.6,N
1506781915.9,286047001.6,N
1506781935.7,286047000.1,N
1506781955.6,286047002.3,N
1506781975.4,286047001.7,N
1506781995.2,286047000.4,N
1506782015.1,286046997.0,N
1506782016.0,286046997.0,N
1506782035.8,286046999.8,N
1506782055.6,286046999.3,N
1506782075.5,286047001.0,N
1506782095.3,286046997.7,N
1506782115.1,286046999.3,N
1506782135.9,286047000.8,N
1506782155.7,286046999.5,N
1506782175.5,286046999.2,N
1506782195.4,286046999.3,N
1506782215.2,286047001.0,N
1506782235.0,286047000.9,N
1506782235.9,286047000.9,N
1506782255.7,286047001.1,N
1506782275.6,286047002.5,N
1506782295.4,286047000.1,N
1506782315.2,286047003.2,N
1506782335.1,286047002.5,N
1506782336.0,286047002.5,N
1506782355.8,286046999.8,N
1506782375.6,286047002.7,N
1506782395.5,286046998.5,N
1506782415.3,286046999.5,N
1506782435.1,286046995.1,Y
1506782455.9,286046995.6,P
1506782475.7,286046993.8,N
1506782495.5,286046999.0,N
1506782515.4,286046998.6,N
1506782535.2,286046999.9,N
1506782555.0,286047000.9,N
1506782555.9,286047000.9,N
1506782575.8,286046997.3,N
1506782595.6,286047000.1,N
1506782615.4,286047001.4,N
1506782635.3,286047003.5,N
1506782655.1,286047003.4,N
1506782656.0,286047003.4,N
1506782675.8,286047007.5,N
1506782695.6,286047003.9,N
1506782715.5,286047003.6,N
1506782735.3,286047001.3,N
1506782755.1,286047003.0,N
1506782775.9,286047003.6,N
1506782795.7,286047002.1,N
1506782815.5,286047002.7,N
1506782835.4,286047000.9,N
1506782855.2,286047002.8,N
1506782875.0,286047001.6,N
1506782875.9,286047001.6,N
1506782895.8,286047002.7,N
1506782915.6,286047002.1,N
1506782935.4,286047000.4,N
1506782955.3,286047005.2,N
1506782975.1,286047005.1,N
1506782976.0,286047005.1,N
1506782995.8,286047004.9,N
1506783015.7,286047007.0,Y
1506783035.5,286047005.9,P
1506783055.3,286047003.8,N
1506783075.2,286047000.9,N
1506783095.9,286046999.1,N
1506783115.7,286046999.6,N
1506783135.6,286046994.9,N
1506783155.4,286046999.1,N
1506783175.2,286046998.4,N
1506783195.0,286046999.1,N
1506783196.0,286046999.1,N
1506783215.8,286046999.1,N
1506783235.6,286046999.6,N
1506783255.4,286046996.7,N
1506783275.3,286046996.5,N
1506783295.1,286046999.0,N
1506783315.8,286046998.1,N
1506783335.7,286046997.3,N
1506783355.5,286046998.4,N
1506783375.3,286047000.7,N
1506783395.2,286046998.7,N
1506783415.9,286046999.4,N
1506783435.7,286046998.4,N
1506783455.6,286046998.2,N
1506783475.4,286046998.7,N
1506783495.2,286046998.1,N
1506783515.0,286047000.4,N
1506783515.9,286047000.4,N
1506783535.8,286046997.1,N
1506783555.6,286046995.6,N
1506783575.4,286046997.2,N
1506783595.3,286046996.1,N
