#timestamp,LO_Frequency,Hit 
1501966815.8,286047002.2,N
1501966835.7,286047002.7,N
1501966855.5,286047000.2,N
1501966875.3,286046999.0,N
1501966895.2,286046996.7,N
1501966915.9,286046999.2,N
1501966935.7,286047000.0,N
1501966955.6,286047004.0,N
1501966975.4,286047003.5,N
1501966995.2,286047006.0,N
1501967015.0,286047003.9,N
1501967015.9,286047003.9,N
1501967035.8,286047002.4,N
1501967055.6,286047001.5,N
1501967075.4,286047005.9,N
1501967095.3,286047003.2,N
1501967115.1,286047003.3,N
1501967135.8,286047004.1,N
1501967155.7,286047003.2,N
1501967175.5,286047004.4,N
1501967195.3,286047002.6,N
1501967215.2,286047000.1,N
1501967235.9,286047000.2,N
1501967255.7,286047003.6,N
1501967275.6,286047004.4,N
1501967295.4,286047001.3,N
1501967315.2,286047001.3,N
1501967335.1,286047005.3,N
1501967336.0,286047005.3,N
1501967355.8,286047004.1,N
1501967375.6,286047003.5,N
1501967395.4,286047004.3,N
1501967415.3,286047003.7,N
1501967435.1,286047005.5,N
1501967455.8,286047005.7,N
1501967475.7,286047003.3,N
1501967495.5,286047005.2,P
1501967515.3,286047002.1,N
1501967535.2,286047000.0,N
1501967555.0,286047000.2,N
1501967555.9,286047000.2,N
1501967575.7,286047002.7,N
1501967595.6,286047001.6,N
1501967615.4,286047004.0,N
1501967635.2,286047002.6,N
1501967655.1,286047001.3,N
1501967656.0,286047001.3,N
1501967675.8,286047002.2,N
1501967695.6,286047001.2,N
1501967715.5,286047000.2,N
1501967735.3,286047001.5,N
1501967755.1,286047001.7,N
1501967775.9,286047003.2,N
1501967795.7,286047003.3,N
1501967815.5,286047003.1,N
1501967835.4,286047005.9,P
1501967855.2,286047002.1,N
1501967875.0,286047002.5,N
1501967875.9,286047002.5,N
1501967895.8,286046999.7,N
1501967915.6,286047000.6,N
1501967935.4,286047002.7,N
1501967955.3,286046999.8,N
1501967975.1,286047000.4,N
1501967976.0,286047000.4,N
1501967995.8,286047000.5,N
1501968015.6,286047002.6,N
1501968035.5,286047001.4,N
1501968055.3,286046998.1,N
1501968075.1,286047001.9,N
1501968095.9,286047001.9,N
1501968115.7,286047000.3,N
1501968135.5,286047002.8,N
1501968155.4,286047000.6,N
1501968175.2,286047001.0,N
1501968195.0,286047001.1,N
1501968195.9,286047001.1,N
1501968215.8,286046999.7,N
1501968235.6,286047000.2,N
1501968255.4,286047000.2,N
1501968275.3,286047001.8,N
1501968295.1,286047003.3,N
1501968296.0,286047003.3,N
1501968315.8,286047003.8,N
1501968335.7,286047002.5,N
1501968355.5,286047002.8,N
1501968375.3,286046998.5,N
1501968395.1,286046999.8,N
1501968415.9,286047002.0,N
1501968435.7,286047004.4,P
1501968455.6,286047000.1,N
1501968475.4,286047001.8,N
1501968495.2,286047004.3,N
1501968515.0,286047003.0,N
1501968515.9,286047003.0,N
1501968535.8,286047003.1,N
1501968555.6,286047005.5,P
1501968575.5,286046999.0,N
1501968595.3,286046998.7,N
1501968615.1,286047000.7,N
1501968635.8,286046999.4,N
1501968655.7,286046999.1,N
1501968675.5,286046998.1,N
1501968695.3,286046999.0,N
1501968715.2,286047001.3,N
1501968735.9,286047003.3,N
1501968755.7,286047003.8,N
1501968775.6,286047005.0,N
1501968795.4,286047004.6,N
1501968815.2,286047006.7,N
1501968835.1,286047004.0,N
1501968836.0,286047004.0,N
1501968855.8,286046998.5,N
1501968875.6,286046998.8,N
1501968895.5,286046999.6,N
1501968915.3,286046999.4,N
1501968935.1,286046998.9,N
1501968955.8,286047003.1,N
1501968975.7,286047002.7,N
1501968995.5,286047004.4,N
1501969015.3,286047002.7,N
1501969035.2,286047001.8,N
1501969055.9,286047002.3,N
1501969075.7,286047007.5,N
1501969095.6,286047007.0,N
1501969115.4,286047007.3,N
1501969135.2,286047004.7,N
1501969155.1,286047007.0,N
1501969156.0,286047007.0,N
1501969175.8,286047008.2,N
1501969195.6,286047008.1,N
1501969215.5,286047006.7,N
1501969235.3,286047008.4,N
1501969255.1,286047007.0,N
1501969275.9,286047007.5,N
1501969295.7,286047003.8,N
1501969315.5,286047005.4,N
1501969335.3,286047005.0,N
1501969355.2,286047007.8,N
1501969375.0,286047009.8,P
1501969375.9,286047009.8,P
1501969395.8,286047003.1,N
1501969415.6,286047003.2,N
1501969435.4,286047004.0,N
1501969455.2,286047001.8,N
1501969475.1,286047004.1,N
1501969476.0,286047004.1,N
1501969495.8,286047005.3,N
1501969515.6,286047005.9,N
1501969535.5,286047005.4,N
1501969555.3,286047005.7,N
1501969575.1,286047006.6,N
1501969595.9,286047008.9,P
1501969615.7,286047004.4,N
1501969635.5,286047001.6,N
1501969655.4,286047001.5,N
1501969675.2,286047001.9,N
1501969695.0,286047000.9,N
1501969695.9,286047000.9,N
1501969715.8,286047000.8,N
1501969735.6,286046999.9,N
1501969755.4,286046999.5,N
1501969775.3,286047000.9,N
1501969795.1,286046997.3,N
1501969796.0,286046997.3,N
1501969815.8,286046993.3,N
1501969835.7,286046995.4,N
1501969855.5,286046997.7,N
1501969875.3,286046997.3,N
1501969895.1,286046997.0,N
1501969915.9,286046997.3,N
1501969935.7,286046997.4,N
1501969955.5,286046999.5,N
1501969975.4,286046993.3,N
1501969995.2,286046994.2,N
1501970015.0,286046994.2,N
1501970015.9,286046994.2,N
1501970035.8,286046994.7,N
1501970055.6,286046994.1,N
1501970075.4,286046992.0,N
1501970095.3,286046993.5,N
1501970115.1,286046993.6,N
1501970116.0,286046993.6,N
1501970135.8,286046998.0,N
1501970155.7,286046999.4,N
1501970175.5,286047000.5,N
1501970195.3,286047002.5,N
1501970215.2,286047002.4,N
1501970235.9,286047001.8,N
1501970255.7,286047004.4,N
1501970275.6,286047003.3,N
1501970295.4,286047003.2,N
1501970315.2,286047005.3,N
1501970335.0,286047005.4,N
1501970335.9,286047005.4,N
1501970355.8,286047005.4,N
1501970375.6,286047007.0,N
1501970395.4,286047005.4,N
