#timestamp,LO_Frequency,Hit,StdDev 
1545440415.6,286046996.8,N
1545440435.4,286046996.9,N
1545440455.2,286046997.5,N
1545440475.1,286046997.4,N
1545440476.0,286046997.4,N
1545440495.8,286046996.7,N
1545440515.7,286047000.5,N
1545440535.5,286046997.2,N
1545440555.3,286046995.4,N
1545440575.2,286046996.2,N
1545440595.0,286046997.7,N
1545440595.9,286046997.7,N
1545440615.8,286046995.0,N
1545440635.6,286046995.4,N
1545440655.4,286046997.5,N
1545440675.3,286046995.7,N
1545440695.1,286046993.3,Y
1545440715.9,286046995.4,P
1545440735.7,286046997.5,N
1545440755.5,286046997.0,N
1545440775.4,286046996.9,N
1545440795.2,286047000.2,N
1545440815.0,286047002.8,N
1545440815.9,286047002.8,N
1545440835.8,286046998.7,N
1545440855.6,286046994.9,N
1545440875.5,286046997.7,N
1545440895.3,286046995.0,N
1545440915.1,286046997.3,N
1545440935.9,286046997.9,N
1545440955.7,286046998.3,N
1545440975.5,286046998.1,N
1545440995.4,286046998.4,N
1545441015.2,286046999.4,N
1545441035.1,286046997.1,N
1545441036.0,286046997.1,N
1545441055.8,286046996.7,N
1545441075.6,286046996.9,N
1545441095.5,286046997.3,N
1545441115.3,286046995.6,N
1545441135.1,286046995.3,N
1545441155.9,286046999.3,N
1545441175.7,286046997.5,N
1545441195.6,286046995.2,N
1545441215.4,286046997.9,N
1545441235.2,286046995.7,N
1545441255.1,286046996.1,N
1545441256.0,286046996.1,N
1545441275.8,286046995.2,N
1545441295.7,286046997.6,N
1545441315.5,286046995.3,N
1545441335.3,286046997.4,N
1545441355.2,286046997.8,N
1545441375.0,286046997.9,N
1545441375.9,286046997.9,N
1545441395.7,286046997.7,N
1545441415.6,286046999.1,N
1545441435.4,286046996.5,N
1545441455.3,286046998.1,N
1545441475.1,286046997.4,N
1545441476.0,286046997.4,N
1545441495.8,286046999.4,N
1545441515.7,286046998.1,N
1545441535.5,286047000.3,N
1545441555.3,286047000.8,N
1545441575.2,286046999.8,N
1545441595.0,286047001.1,N
1545441595.9,286047001.1,N
1545441615.8,286047000.0,N
1545441635.6,286047000.8,N
1545441655.4,286047001.1,N
1545441675.3,286047000.7,N
1545441695.1,286046998.3,N
1545441715.9,286047000.3,N
1545441735.7,286047000.8,N
1545441755.5,286047000.6,N
1545441775.4,286047001.1,N
1545441795.2,286046997.2,N
1545441815.0,286046997.7,N
1545441815.9,286046997.7,N
1545441835.8,286046997.7,N
1545441855.6,286046996.1,N
1545441875.5,286046998.7,N
1545441895.3,286046998.8,N
1545441915.1,286046999.3,N
1545441935.9,286047002.7,N
1545441955.7,286047002.6,N
1545441975.6,286046999.9,N
1545441995.4,286047000.8,N
1545442015.2,286046999.8,N
1545442035.1,286046998.3,N
1545442036.0,286046998.3,N
1545442055.8,286046999.6,N
1545442075.6,286046999.3,N
1545442095.5,286047000.6,N
1545442115.3,286046999.7,N
1545442135.2,286047000.3,N
1545442155.9,286047000.9,N
1545442175.7,286047000.6,N
1545442195.6,286047001.9,N
1545442215.4,286046999.8,N
1545442235.2,286047000.6,N
1545442255.1,286047000.9,N
1545442256.0,286047000.9,N
1545442275.8,286047000.4,N
1545442295.7,286047002.3,N
1545442315.5,286047011.9,Y
1545442335.3,286047001.1,P
1545442355.2,286047001.1,N
1545442375.0,286046999.9,N
1545442375.9,286046999.9,N
1545442395.8,286047003.6,Y
1545442415.6,286047004.2,P
1545442435.4,286047004.1,N
1545442455.3,286047005.4,P
1545442475.1,286047005.2,N
1545442495.8,286047004.9,N
1545442515.7,286047006.2,Y
1545442535.5,286047001.6,P
1545442555.4,286047004.1,P
1545442575.2,286047003.1,N
1545442595.0,286047002.1,N
1545442595.9,286047002.1,N
1545442615.8,286047002.1,N
1545442635.6,286046999.7,N
1545442655.5,286046998.2,N
1545442675.3,286047000.2,N
1545442695.1,286047000.3,N
1545442715.9,286046998.4,N
1545442735.7,286046996.9,N
1545442755.5,286046997.7,N
1545442775.4,286046997.8,N
1545442795.2,286046998.5,N
1545442815.1,286046999.1,N
1545442816.0,286046999.1,N
1545442835.8,286046997.6,N
1545442855.6,286046995.9,N
1545442875.5,286046995.1,N
1545442895.3,286046996.9,N
1545442915.2,286047001.0,N
1545442935.9,286046998.7,N
1545442955.7,286046996.5,N
1545442975.6,286046998.3,N
1545442995.4,286046998.5,N
1545443015.2,286047001.1,N
1545443035.1,286047000.7,N
1545443036.0,286047000.7,N
1545443055.8,286046998.9,N
1545443075.7,286046997.9,N
1545443095.5,286046997.7,N
1545443115.3,286046998.1,N
1545443135.2,286046999.2,N
1545443155.0,286046998.6,N
1545443155.9,286046998.6,N
1545443175.8,286046998.3,N
1545443195.6,286047002.4,N
1545443215.4,286047002.5,N
1545443235.3,286047001.9,N
1545443255.1,286047001.3,N
1545443275.8,286047004.2,N
1545443295.7,286046999.7,N
1545443315.5,286047000.2,N
1545443335.4,286047005.6,N
1545443355.2,286047003.9,N
1545443375.0,286047000.9,N
1545443375.9,286047000.9,N
1545443395.8,286047002.3,N
1545443415.6,286046998.2,N
1545443435.4,286047000.4,N
1545443455.3,286047000.2,N
1545443475.1,286047002.1,N
1545443495.9,286047000.1,N
1545443515.7,286047003.8,N
1545443535.5,286047001.5,N
1545443555.4,286047000.0,N
1545443575.2,286046999.0,N
1545443595.1,286047000.3,N
1545443596.0,286047000.3,N
1545443615.8,286046998.9,N
1545443635.6,286046999.3,N
1545443655.5,286046997.2,N
1545443675.3,286046997.5,N
1545443695.1,286046997.2,N
1545443715.9,286046996.8,N
1545443735.7,286047000.2,N
1545443755.6,286047006.0,N
1545443775.4,286047001.4,N
1545443795.2,286047002.0,N
1545443815.1,286047001.4,N
1545443816.0,286047001.4,N
1545443835.8,286047002.7,N
1545443855.7,286047001.1,N
1545443875.5,286046999.6,N
1545443895.3,286046999.6,N
1545443915.2,286046998.5,N
1545443935.0,286047000.5,N
1545443935.9,286047000.5,N
1545443955.7,286047002.7,N
1545443975.6,286047000.8,N
1545443995.4,286046998.2,N
