#timestamp,LO_Frequency,Hit,StdDev 
1657980015.2,286046998.5,N
1657980035.1,286046998.2,N
1657980036.0,286046998.2,N
1657980055.8,286046998.9,N
1657980075.7,286047004.4,N
1657980095.5,286047000.3,N
1657980115.3,286047001.1,N
1657980135.2,286047002.8,N
1657980155.0,286047000.8,N
1657980155.9,286047000.8,N
1657980175.7,286046999.4,N
1657980195.6,286046997.1,N
1657980215.4,286046995.0,N
1657980235.3,286046999.5,N
1657980255.1,286046998.7,N
1657980256.0,286046998.7,N
1657980275.8,286047001.2,N
1657980295.7,286047002.3,N
1657980315.5,286046999.9,N
1657980335.3,286047003.9,N
1657980355.2,286047003.6,N
1657980375.0,286047001.3,N
1657980375.9,286047001.3,N
1657980425.8,286047004.1,E
1657980435.7,286047002.5,N
1657980455.5,286046998.4,P
1657980475.4,286047000.6,N
1657980495.2,286047002.4,N
1657980515.0,286047002.2,N
1657980515.9,286047002.2,N
1657980535.8,286047001.5,N
1657980555.6,286047002.3,N
1657980575.5,286047004.2,Y
1657980595.3,286047001.5,P
1657980615.1,286047003.9,P
1657980635.9,286047007.1,P
1657980655.7,286047005.5,N
1657980675.6,286047003.1,N
1657980695.4,286047004.8,N
1657980715.2,286047005.1,N
1657980735.1,286047004.3,N
1657980736.0,286047004.3,N
1657980755.8,286047005.6,Y
1657980775.6,286046998.1,P
1657980795.5,286047003.1,N
1657980815.3,286047000.1,N
1657980835.2,286046999.6,N
1657980855.9,286046998.5,N
1657980875.7,286046998.1,N
1657980895.6,286046998.9,N
1657980915.4,286047001.0,N
1657980935.2,286046998.2,N
1657980955.1,286047002.4,N
1657980956.0,286047002.4,N
1657980975.8,286047001.6,N
1657980995.7,286047001.5,N
1657981015.5,286046999.8,N
1657981035.3,286046998.2,N
1657981055.2,286046996.7,N
1657981075.0,286046999.5,N
1657981075.9,286046999.5,N
1657981095.7,286047000.2,N
1657981115.6,286047006.9,Y
1657981135.4,286047010.0,P
1657981155.3,286047009.5,N
1657981175.1,286047008.3,N
1657981195.8,286047008.5,N
1657981215.7,286047010.3,N
1657981235.5,286047010.3,N
1657981255.4,286047008.1,N
1657981275.2,286047005.8,N
1657981295.0,286047007.5,N
1657981295.9,286047007.5,N
1657981315.8,286047008.8,Y
1657981335.6,286046998.1,P
1657981355.4,286047001.9,N
1657981375.3,286047004.9,N
1657981395.1,286047001.6,N
1657981415.9,286047000.4,N
1657981435.7,286047002.0,N
1657981455.5,286047002.5,N
1657981475.4,286047000.1,N
1657981495.2,286046999.6,N
1657981515.0,286046996.5,N
1657981515.9,286046996.5,N
1657981535.8,286047000.0,N
1657981555.6,286047000.9,N
1657981575.5,286047001.1,N
1657981595.3,286046997.2,N
1657981615.1,286047000.0,N
1657981635.9,286046998.3,N
1657981655.7,286046999.2,N
1657981675.5,286047000.4,N
1657981695.4,286047000.9,N
1657981715.2,286046999.9,N
1657981735.1,286046998.4,N
1657981736.0,286046998.4,N
1657981755.8,286047002.5,N
1657981775.6,286046999.1,N
1657981795.5,286046996.5,N
1657981815.3,286046996.7,N
1657981835.1,286046997.4,N
1657981855.9,286046995.8,N
1657981875.7,286046996.4,N
1657981895.6,286046993.3,Y
1657981915.4,286046997.0,P
1657981935.2,286046997.8,N
1657981955.1,286046999.5,N
1657981956.0,286046999.5,N
1657981975.8,286046998.2,N
1657981995.7,286046995.7,Y
1657982015.5,286047001.1,P
1657982035.3,286046999.7,N
1657982055.2,286047001.1,N
1657982075.0,286046998.5,N
1657982075.9,286046998.5,N
1657982095.7,286046998.2,N
1657982115.6,286046998.5,N
1657982135.4,286046998.5,N
1657982155.3,286046998.1,N
1657982175.1,286047002.2,N
1657982176.0,286047002.2,N
1657982195.8,286047004.4,N
1657982215.7,286047007.0,Y
1657982235.5,286047003.2,P
1657982255.4,286047001.3,N
1657982275.2,286047004.3,P
1657982295.0,286047001.4,N
1657982295.9,286047001.4,N
1657982315.8,286047005.1,Y
1657982335.6,286047005.9,P
1657982355.4,286047002.9,N
1657982375.3,286047003.2,N
1657982395.1,286047003.4,N
1657982415.9,286047006.0,Y
1657982435.7,286046999.3,P
1657982455.5,286046997.4,N
1657982475.4,286046997.3,N
1657982495.2,286046996.0,N
1657982515.0,286046997.9,N
1657982516.0,286046997.9,N
1657982535.8,286046996.4,N
1657982555.6,286046992.2,Y
1657982575.5,286046992.3,P
1657982595.3,286046994.3,N
1657982615.1,286046994.0,N
1657982635.9,286046993.3,Y
1657982655.7,286046999.7,P
1657982675.6,286047003.5,N
1657982695.4,286047001.6,N
1657982715.2,286047002.6,N
1657982735.1,286047000.4,N
1657982736.0,286047000.4,N
1657982755.8,286047002.1,N
1657982775.6,286046999.8,N
1657982795.5,286046999.8,N
1657982815.3,286047007.2,Y
1657982835.2,286047003.4,P
1657982855.9,286047000.0,N
1657982875.7,286046997.0,N
1657982895.6,286047001.0,N
1657982915.4,286047003.6,N
1657982935.2,286047001.4,N
1657982955.1,286047001.9,N
1657982956.0,286047001.9,N
1657982975.8,286047001.3,N
1657982995.7,286047002.2,N
1657983015.5,286046998.3,N
1657983035.3,286047003.9,N
1657983055.2,286047000.1,N
1657983075.0,286046998.3,N
1657983075.9,286046998.3,N
1657983095.8,286046999.5,N
1657983115.6,286046997.4,N
1657983135.4,286046996.7,N
1657983155.3,286046997.3,N
1657983175.1,286046997.7,N
1657983176.0,286046997.7,N
1657983195.8,286046998.5,N
1657983215.7,286047002.5,N
1657983235.5,286047002.8,N
1657983255.4,286047000.6,N
1657983275.2,286046998.6,N
1657983295.0,286047000.8,N
1657983295.9,286047000.8,N
1657983315.8,286046999.4,N
1657983335.6,286046999.5,N
1657983355.4,286046999.3,N
1657983375.3,286046996.6,N
1657983395.1,286046995.3,N
1657983415.9,286046993.6,N
1657983435.7,286046994.6,N
1657983455.5,286046995.4,N
1657983475.4,286046999.5,N
1657983495.2,286047001.0,N
1657983515.0,286047005.4,N
1657983515.9,286047005.4,N
1657983535.8,286047001.7,N
1657983555.6,286047002.6,N
1657983575.5,286047001.0,N
1657983595.3,286046999.8,N
