#timestamp,LO_Frequency,Hit 
1499360435.6,286046993.5,N
1499360455.5,286046998.1,N
1499360475.3,286047000.9,N
1499360495.2,286047000.7,N
1499360515.9,286047001.2,N
1499360535.7,286047005.9,N
1499360555.6,286047010.3,N
1499360575.4,286047011.5,N
1499360595.2,286047010.8,N
1499360615.1,286047006.1,N
1499360616.0,286047006.1,N
1499360635.8,286047005.2,N
1499360655.7,286047005.7,N
1499360675.5,286047004.1,N
1499360695.3,286047004.3,N
1499360715.2,286047001.5,N
1499360735.0,286047002.1,N
1499360735.9,286047002.1,N
1499360755.7,286047002.6,N
1499360775.6,286047002.2,N
1499360795.4,286047001.6,N
1499360815.3,286047001.9,N
1499360835.1,286047000.6,N
1499360836.0,286047000.6,N
1499360855.8,286047000.6,N
1499360875.7,286047001.1,N
1499360895.5,286046998.1,N
1499360915.3,286047000.9,N
1499360935.2,286047000.9,N
1499360955.0,286047000.8,N
1499360955.9,286047000.8,N
1499360975.8,286046998.2,N
1499360995.6,286047001.0,N
1499361015.4,286046998.4,N
1499361035.3,286047000.7,N
1499361055.1,286047000.5,N
1499361075.8,286047001.0,N
1499361095.7,286047000.8,N
1499361115.5,286046998.1,N
1499361135.4,286046998.7,N
1499361155.2,286046998.6,N
1499361175.0,286046998.6,N
1499361175.9,286046998.6,N
1499361195.8,286047000.8,N
1499361215.6,286047000.6,N
1499361235.4,286047000.0,N
1499361255.3,286047000.1,N
1499361275.1,286047000.3,N
1499361295.9,286047002.7,N
1499361315.7,286047002.2,N
1499361335.5,286047000.0,N
1499361355.4,286046999.8,N
1499361375.2,286046999.9,N
1499361395.0,286047000.2,N
1499361395.9,286047000.2,N
1499361415.8,286047002.1,N
1499361435.6,286047002.7,N
1499361455.5,286047002.4,N
1499361475.3,286047002.4,N
1499361495.1,286046999.8,N
1499361515.9,286046999.7,N
1499361535.7,286047000.0,N
1499361555.5,286047000.0,N
1499361575.4,286047002.4,N
1499361595.2,286047001.9,N
1499361615.1,286047002.0,N
1499361616.0,286047002.0,N
1499361635.8,286047001.6,N
1499361655.6,286047001.3,N
1499361675.5,286047002.8,N
1499361695.3,286047000.0,N
1499361715.2,286047000.5,N
1499361735.9,286047002.8,N
1499361755.7,286047002.6,N
1499361775.6,286047000.5,N
1499361795.4,286047000.7,N
1499361815.2,286047000.5,N
1499361835.1,286047000.3,N
1499361836.0,286047000.3,N
1499361855.8,286047000.4,N
1499361875.7,286047000.1,N
1499361895.5,286047000.3,N
1499361915.3,286047001.2,N
1499361935.2,286046998.6,N
1499361955.0,286047000.8,N
1499361955.9,286047000.8,N
1499361975.8,286046998.9,N
1499361995.6,286046998.9,N
1499362015.4,286046999.0,N
1499362035.3,286046999.0,N
1499362055.1,286046998.9,N
1499362075.8,286046998.6,N
1499362095.7,286046998.7,N
1499362115.5,286046999.1,N
1499362135.4,286046997.0,N
1499362155.2,286046999.1,N
1499362175.0,286046999.1,N
1499362175.9,286046999.1,N
1499362195.8,286046999.6,N
1499362215.6,286046996.9,N
1499362235.5,286046996.7,N
1499362255.3,286046996.6,N
1499362275.1,286046996.8,N
1499362295.9,286046996.9,N
1499362315.7,286046996.8,N
1499362335.5,286046996.9,N
1499362355.4,286046997.0,N
1499362375.2,286046996.9,N
1499362395.1,286046996.8,N
1499362396.0,286046996.8,N
1499362415.8,286046996.9,N
1499362435.6,286046996.8,N
1499362455.5,286046996.8,N
1499362475.3,286046999.5,N
1499362495.1,286046996.6,N
1499362515.9,286046997.1,N
1499362535.7,286046996.7,N
1499362555.6,286046997.2,N
1499362575.4,286046996.7,N
1499362595.2,286046997.8,N
1499362615.1,286046997.2,N
1499362616.0,286046997.2,N
1499362635.8,286046997.1,N
1499362655.6,286046997.0,N
1499362675.5,286046997.1,N
1499362695.3,286046997.4,N
1499362715.2,286046995.3,N
1499362735.9,286046997.6,N
1499362755.7,286046997.6,N
1499362775.6,286046994.9,N
1499362795.4,286046995.1,N
1499362815.3,286046995.6,N
1499362835.1,286046997.6,N
1499362836.0,286046997.6,N
1499362855.8,286046995.3,N
1499362875.7,286046995.5,N
1499362895.5,286046995.3,N
1499362915.4,286046995.0,N
1499362935.2,286046997.5,N
1499362955.0,286046997.9,N
1499362955.9,286046997.9,N
1499362975.8,286046995.3,N
1499362995.6,286046995.3,N
1499363015.5,286046995.3,N
1499363035.3,286046995.4,N
1499363055.1,286046994.9,N
1499363075.9,286046995.1,N
1499363095.7,286046994.9,N
1499363115.5,286046996.2,N
1499363135.4,286046997.5,N
1499363155.2,286046997.5,N
1499363175.1,286046997.3,N
1499363176.0,286046997.3,N
1499363195.8,286046994.9,N
1499363215.6,286046995.5,N
1499363235.5,286046995.0,N
1499363255.3,286046995.5,N
1499363275.1,286046996.2,N
1499363295.9,286046995.3,N
1499363315.7,286046995.2,N
1499363335.6,286046993.5,N
1499363355.4,286046993.6,N
1499363375.2,286046994.2,N
1499363395.1,286046994.5,N
1499363396.0,286046994.5,N
1499363415.8,286046994.0,N
1499363435.7,286046993.6,N
1499363455.5,286046994.8,N
1499363475.3,286046993.9,N
1499363495.2,286046993.4,N
1499363515.9,286046994.6,N
1499363535.7,286046996.1,N
1499363555.6,286046996.1,N
1499363575.4,286046996.2,N
1499363595.3,286046996.1,N
1499363615.1,286046993.4,N
1499363616.0,286046993.4,N
1499363635.8,286046993.7,N
1499363655.7,286046993.9,N
1499363675.5,286046996.4,N
1499363695.3,286046996.4,N
1499363715.2,286046996.1,N
1499363735.0,286046996.1,N
1499363735.9,286046996.1,N
1499363755.8,286046996.1,N
1499363775.6,286046995.8,N
1499363795.4,286046996.4,N
1499363815.3,286046993.8,N
1499363835.1,286046993.5,N
1499363855.8,286046996.4,N
1499363905.7,286046995.9,Y
1499363915.6,286046997.4,N
1499363935.5,286047000.7,N
1499363955.3,286046998.3,N
1499363975.1,286046998.6,N
1499363995.9,286046998.5,N
