#timestamp,LO_Frequency,Hit,StdDev 
1590051615.4,286047003.6,N
1590051635.3,286046999.7,N
1590051655.1,286047002.4,N
1590051656.0,286047002.4,N
1590051675.8,286046999.9,N
1590051695.7,286046998.5,N
1590051715.5,286046998.8,N
1590051735.4,286046998.6,N
1590051755.2,286046998.9,N
1590051775.0,286046997.3,N
1590051775.9,286046997.3,N
1590051795.8,286046998.0,N
1590051815.6,286046995.9,N
1590051835.4,286046995.4,N
1590051855.3,286046997.6,N
1590051875.1,286046997.8,N
1590051925.9,286046996.6,E
1590051935.8,286046999.1,N
1590051955.6,286046999.7,P
1590051975.5,286047001.5,P
1590051995.3,286047001.3,N
1590052015.2,286047002.1,N
1590052035.9,286046999.9,N
1590052055.7,286047003.9,Y
1590052075.6,286047004.4,P
1590052095.4,286047003.2,N
1590052115.2,286047006.0,P
1590052135.1,286047003.7,N
1590052136.0,286047003.7,N
1590052155.8,286047003.3,N
1590052175.7,286047003.5,N
1590052195.5,286047005.5,Y
1590052215.3,286047000.2,P
1590052235.2,286047000.3,N
1590052255.0,286047000.6,N
1590052255.9,286047000.6,N
1590052275.7,286047002.1,N
1590052295.6,286047001.6,N
1590052315.4,286047000.8,N
1590052335.3,286046999.4,N
1590052355.1,286046997.2,N
1590052356.0,286046997.2,N
1590052375.8,286046995.4,N
1590052395.7,286046995.0,N
1590052415.5,286046995.8,N
1590052435.3,286046993.6,N
1590052455.2,286046992.1,N
1590052475.0,286046992.5,N
1590052475.9,286046992.5,N
1590052495.8,286046994.7,N
1590052515.6,286046991.9,N
1590052535.4,286046992.0,N
1590052555.3,286046992.8,N
1590052575.1,286046992.7,N
1590052595.8,286046992.6,N
1590052615.7,286046996.4,N
1590052635.5,286046995.2,N
1590052655.4,286046997.3,N
1590052675.2,286046997.2,N
1590052695.0,286046999.0,N
1590052695.9,286046999.0,N
1590052715.8,286046998.8,N
1590052735.6,286046998.3,N
1590052755.4,286046996.9,N
1590052775.3,286046995.4,N
1590052795.1,286046994.9,N
1590052815.9,286046995.3,N
1590052835.7,286046993.7,N
1590052855.5,286046992.1,Y
1590052875.4,286046998.3,P
1590052895.2,286046998.2,N
1590052915.0,286046997.8,N
1590052915.9,286046997.8,N
1590052935.8,286046997.8,N
1590052955.6,286046997.3,N
1590052975.5,286046997.0,Y
1590052995.3,286047003.7,P
1590053015.1,286047004.9,N
1590053035.9,286047004.5,N
1590053055.7,286047008.9,N
1590053075.5,286047008.9,N
1590053095.4,286047007.7,N
1590053115.2,286047007.6,N
1590053135.1,286047005.6,N
1590053136.0,286047005.6,N
1590053155.8,286047007.4,N
1590053175.6,286047003.4,N
1590053195.5,286047003.8,N
1590053215.3,286047006.8,N
1590053235.1,286047007.2,N
1590053285.9,286047004.1,E
1590053295.8,286047002.3,N
1590053315.7,286047002.2,P
1590053335.5,286047007.3,P
1590053355.3,286047005.5,N
1590053375.2,286047001.8,N
1590053395.0,286047002.5,N
1590053395.9,286047002.5,N
1590053415.8,286047000.3,N
1590053435.6,286046998.1,N
1590053455.4,286047000.6,N
1590053475.3,286046999.2,N
1590053495.1,286046997.2,N
1590053515.8,286046997.7,N
1590053535.7,286046995.2,N
1590053555.5,286046996.4,N
1590053575.4,286046991.7,N
1590053595.2,286046992.4,N
1590053615.0,286046992.9,N
1590053615.9,286046992.9,N
1590053635.8,286046993.0,N
1590053655.6,286046994.1,N
1590053675.4,286046995.7,N
1590053695.3,286046997.7,N
1590053715.1,286046997.2,N
1590053735.9,286046995.5,N
1590053755.7,286046993.5,N
1590053775.5,286046993.8,N
1590053795.4,286046996.4,N
1590053815.2,286046996.3,N
1590053835.0,286046994.7,N
1590053835.9,286046994.7,N
1590053855.8,286046994.4,N
1590053875.6,286046994.5,N
1590053895.5,286046993.7,N
1590053915.3,286046997.7,N
1590053935.1,286046999.5,N
1590053955.9,286046998.2,N
1590053975.7,286047000.9,N
1590053995.5,286047000.9,N
1590054015.4,286047002.6,N
1590054035.2,286046998.9,N
1590054055.1,286046998.5,N
1590054056.0,286046998.5,N
1590054075.8,286046996.9,N
1590054095.6,286046998.2,N
1590054115.5,286046999.9,N
1590054135.3,286046999.9,N
1590054155.1,286047002.0,N
1590054175.9,286047002.5,N
1590054195.7,286047001.1,N
1590054215.6,286047000.7,N
1590054235.4,286046998.1,N
1590054255.2,286046996.5,N
1590054275.1,286046993.3,N
1590054276.0,286046993.3,N
1590054295.8,286046998.7,N
1590054315.6,286047002.7,N
1590054335.5,286047003.8,N
1590054355.3,286047004.0,N
1590054375.2,286047003.7,N
1590054395.9,286047003.9,N
1590054415.7,286047004.2,N
1590054435.6,286047004.1,N
1590054455.4,286047003.9,N
1590054475.2,286047003.1,N
1590054495.1,286046999.8,N
1590054496.0,286046999.8,N
1590054515.8,286046998.9,N
1590054535.7,286046998.3,N
1590054555.5,286046998.7,N
1590054575.3,286047000.6,N
1590054595.2,286047000.2,N
1590054615.0,286046999.9,N
1590054615.9,286046999.9,N
1590054635.7,286046998.1,N
1590054655.6,286046998.8,N
1590054675.4,286046996.5,N
1590054695.3,286046997.5,N
1590054715.1,286046995.3,N
1590054735.8,286046995.5,N
1590054755.7,286046996.3,N
1590054775.5,286046995.9,N
1590054795.4,286046995.1,N
1590054815.2,286046996.1,N
1590054835.0,286046995.5,N
1590054835.9,286046995.5,N
1590054855.8,286046993.4,N
1590054875.6,286046991.8,N
1590054895.5,286046990.1,N
1590054915.3,286046990.7,N
1590054935.1,286046991.6,N
1590054955.9,286046988.2,Y
1590054975.7,286046991.0,P
1590054995.5,286046996.4,N
1590055015.4,286046996.2,N
1590055035.2,286046995.5,N
1590055055.1,286046993.9,N
1590055056.0,286046993.9,N
1590055075.8,286046994.1,N
1590055095.6,286046996.4,N
1590055115.5,286046991.7,Y
1590055135.3,286046998.8,P
1590055155.1,286046998.9,N
1590055175.9,286046998.1,N
1590055195.7,286047000.6,N
