#timestamp,LO_Frequency,Hit,StdDev 
1677369615.2,286047017.3,Y
1677369635.0,286047010.3,P
1677369635.9,286047010.3,P
1677369655.7,286047005.5,P
1677369675.6,286047002.9,N
1677369695.4,286047004.4,N
1677369715.3,286047006.1,N
1677369735.1,286047003.7,N
1677369755.9,286047004.2,N
1677369775.7,286047008.4,N
1677369795.5,286047003.0,N
1677369815.4,286047013.7,Y
1677369835.2,286047003.0,P
1677369855.1,286047007.6,P
1677369856.0,286047007.6,P
1677369875.8,286047011.5,Y
1677369895.6,286047000.6,P
1677369915.5,286047005.4,N
1677369935.3,286047001.1,N
1677369955.2,286046993.0,N
1677369975.9,286046998.6,N
1677369995.7,286046995.5,N
1677370015.6,286046988.7,N
1677370035.4,286046993.1,N
1677370055.2,286046989.1,N
1677370075.1,286046988.5,N
1677370076.0,286046988.5,N
1677370095.8,286046984.1,N
1677370115.7,286046988.3,N
1677370135.5,286046991.6,N
1677370155.3,286046985.8,N
1677370175.2,286046983.2,N
1677370195.0,286046983.0,N
1677370195.9,286046983.0,N
1677370215.7,286046985.0,N
1677370235.6,286046982.4,N
1677370255.4,286046981.8,N
1677370275.3,286046977.7,Y
1677370295.1,286046988.9,P
1677370296.0,286046988.9,P
1677370315.8,286046989.1,P
1677370335.7,286046993.7,Y
1677370355.5,286047013.2,P
1677370375.4,286047012.4,N
1677370395.2,286047006.5,N
1677370415.0,286047013.1,N
1677370415.9,286047013.1,N
1677370435.8,286047008.6,N
1677370455.6,286047010.8,N
1677370475.4,286047014.7,N
1677370495.3,286047013.8,N
1677370515.1,286047014.7,N
1677370535.9,286047011.3,N
1677370555.7,286047008.9,N
1677370575.5,286047007.1,N
1677370595.4,286047006.0,N
1677370615.2,286047013.4,N
1677370635.0,286047013.6,N
1677370635.9,286047013.6,N
1677370655.8,286047006.9,N
1677370675.6,286047007.0,N
1677370695.5,286047007.3,N
1677370715.3,286047006.7,N
1677370735.1,286047010.8,N
1677370755.9,286047010.3,N
1677370775.7,286047004.5,N
1677370795.5,286047007.9,N
1677370815.4,286047007.2,N
1677370835.2,286047005.4,N
1677370855.1,286047003.4,N
1677370856.0,286047003.4,N
1677370875.8,286047001.7,N
1677370895.6,286047000.3,N
1677370915.5,286047002.5,N
1677370935.3,286047002.5,N
1677370955.1,286046998.2,N
1677370975.9,286047002.9,N
1677370995.7,286047007.1,N
1677371015.6,286047001.7,N
1677371035.4,286047004.4,N
1677371055.2,286047005.9,N
1677371075.1,286047011.9,N
1677371076.0,286047001.0,N
1677371095.8,286046998.2,N
1677371115.6,286047002.2,N
1677371135.5,286047002.3,N
1677371155.3,286047001.6,N
1677371175.2,286047001.7,N
1677371195.9,286047006.0,N
1677371215.7,286047007.2,N
1677371235.6,286047001.6,N
1677371255.4,286047003.6,N
1677371275.2,286047006.7,N
1677371295.1,286047012.4,Y
1677371296.0,286047012.4,P
1677371315.8,286046998.5,N
1677371335.7,286047001.9,N
1677371355.5,286047007.0,N
1677371375.3,286047005.5,N
1677371395.2,286047002.1,N
1677371415.0,286047000.3,N
1677371415.9,286047000.3,N
1677371435.8,286046997.5,N
1677371455.6,286047004.9,N
1677371475.4,286047005.7,N
1677371495.3,286047000.6,N
1677371515.1,286046997.5,N
1677371535.8,286046993.7,N
1677371555.7,286046991.7,N
1677371575.5,286046992.5,N
1677371595.4,286046990.6,N
1677371615.2,286046990.7,N
1677371635.0,286046990.6,N
1677371635.9,286046990.6,N
1677371655.8,286046988.9,N
1677371675.6,286046987.3,N
1677371695.4,286046987.5,N
1677371715.3,286046986.0,N
1677371735.1,286046989.1,N
1677371755.9,286046986.3,N
1677371775.7,286046984.9,N
1677371795.5,286046987.8,N
1677371815.4,286046986.2,N
1677371835.2,286046989.3,N
1677371855.0,286046987.0,N
1677371856.0,286046987.0,N
1677371875.8,286046988.9,N
1677371895.6,286046991.9,N
1677371915.5,286046987.8,N
1677371935.3,286046988.6,N
1677371955.1,286046990.7,N
1677371975.9,286046987.8,N
1677371995.7,286046987.3,N
1677372015.5,286046993.0,N
1677372035.4,286046990.2,N
1677372055.2,286046992.8,N
1677372075.1,286046987.0,Y
1677372076.0,286046987.0,P
1677372095.8,286047007.2,P
1677372115.6,286047004.3,N
1677372135.5,286047009.1,N
1677372155.3,286047006.1,N
1677372175.1,286047014.0,N
1677372195.9,286047009.9,N
1677372215.7,286047009.0,N
1677372235.6,286047006.6,N
1677372255.4,286047011.9,N
1677372275.2,286047010.1,N
1677372295.1,286047006.2,N
1677372296.0,286047006.2,N
1677372315.8,286047007.1,N
1677372335.7,286047008.9,N
1677372355.5,286047011.6,N
1677372375.3,286047008.3,N
1677372395.2,286047009.2,N
1677372415.9,286047004.5,N
1677372435.7,286047006.1,N
1677372455.6,286047009.2,N
1677372475.4,286047013.7,N
1677372495.3,286047012.3,N
1677372515.1,286047014.4,N
1677372535.8,286047013.4,N
1677372555.7,286047011.2,N
1677372575.5,286047009.3,N
1677372595.4,286047011.4,N
1677372615.2,286047015.7,N
1677372635.0,286047012.6,N
1677372635.9,286047012.6,N
1677372655.8,286047016.6,Y
1677372675.6,286047001.4,P
1677372695.5,286047002.4,N
1677372715.3,286046999.3,N
1677372735.1,286047000.8,N
1677372755.9,286046996.6,N
1677372775.7,286046995.1,N
1677372795.5,286046993.3,N
1677372815.4,286046999.3,N
1677372835.2,286047002.8,N
1677372855.1,286046994.9,N
1677372856.0,286046994.9,N
1677372875.8,286046997.2,N
1677372895.6,286046999.4,N
1677372915.5,286046997.0,N
1677372935.3,286047000.9,N
1677372955.2,286047010.2,N
1677372975.9,286047013.1,N
1677372995.7,286047016.0,N
1677373015.6,286047009.9,N
1677373035.4,286047012.5,N
1677373055.2,286047006.3,N
1677373075.1,286047010.0,N
1677373076.0,286047010.0,N
1677373095.8,286047008.6,N
1677373115.7,286047008.6,N
1677373135.5,286047004.9,N
1677373155.3,286047011.9,N
1677373175.2,286047006.1,N
1677373195.0,286047012.0,N
1677373195.9,286047012.0,N
