#timestamp,LO_Frequency,Hit 
1497243615.1,286046997.0,N
1497243616.0,286046997.0,N
1497243635.8,286046997.0,N
1497243655.6,286046996.6,N
1497243675.5,286047000.2,N
1497243695.3,286046999.7,N
1497243715.1,286047000.9,N
1497243735.9,286047002.4,N
1497243755.7,286047000.8,N
1497243775.6,286046999.4,N
1497243795.4,286047001.1,N
1497243815.2,286046998.7,N
1497243835.1,286047000.5,N
1497243836.0,286047000.5,N
1497243855.8,286047001.2,N
1497243875.7,286046999.7,N
1497243895.5,286047000.1,N
1497243915.3,286047001.4,N
1497243935.2,286047005.8,N
1497243955.9,286047003.1,N
1497243975.7,286047001.7,N
1497243995.6,286047005.9,N
1497244015.4,286047004.3,N
1497244035.2,286047003.2,N
1497244055.1,286047005.5,N
1497244056.0,286047005.5,N
1497244075.8,286047001.7,N
1497244095.7,286047003.6,N
1497244115.5,286047005.7,N
1497244135.3,286047005.8,N
1497244155.2,286047005.1,N
1497244175.0,286047005.6,N
1497244175.9,286047005.6,N
1497244195.7,286047005.6,N
1497244215.6,286047006.0,N
1497244235.4,286047005.2,N
1497244255.3,286047003.6,N
1497244275.1,286047007.6,N
1497244276.0,286047007.6,N
1497244295.8,286047008.8,N
1497244315.7,286047005.6,N
1497244335.5,286047003.6,N
1497244355.3,286047005.1,N
1497244375.2,286047005.0,N
1497244395.0,286047004.9,N
1497244395.9,286047004.9,N
1497244415.8,286047006.0,N
1497244435.6,286047004.9,N
1497244455.4,286047003.3,N
1497244475.3,286047005.6,N
1497244495.1,286047003.5,N
1497244515.8,286047002.9,N
1497244535.7,286047004.0,N
1497244555.5,286047002.1,N
1497244575.4,286047002.5,N
1497244595.2,286046999.8,N
1497244615.0,286047000.6,N
1497244615.9,286047000.6,N
1497244635.8,286047000.9,N
1497244655.6,286047000.9,N
1497244675.4,286047000.1,N
1497244695.3,286046998.1,N
1497244715.1,286046998.7,N
1497244735.9,286046998.4,N
1497244755.7,286047000.8,N
1497244775.5,286046998.1,N
1497244795.4,286047000.9,N
1497244815.2,286046998.2,N
1497244835.0,286046998.4,N
1497244835.9,286046998.4,N
1497244855.8,286046996.5,N
1497244875.6,286047000.9,N
1497244895.4,286046998.9,N
1497244915.3,286046998.3,N
1497244935.1,286047000.8,N
1497244955.9,286047002.3,N
1497244975.7,286047000.9,N
1497244995.5,286047000.0,N
1497245015.4,286047000.4,N
1497245035.2,286047002.0,N
1497245055.1,286047004.2,N
1497245056.0,286047004.2,N
1497245075.8,286047002.8,N
1497245095.6,286047000.5,N
1497245115.5,286046998.5,N
1497245135.3,286047000.2,N
1497245155.1,286047000.1,N
1497245175.9,286047001.0,N
1497245195.7,286047001.0,N
1497245215.6,286047001.2,N
1497245235.4,286046999.0,N
1497245255.2,286047000.2,N
1497245275.1,286046998.9,N
1497245276.0,286046998.9,N
1497245295.8,286047002.5,N
1497245315.6,286047000.8,N
1497245335.5,286047002.7,N
1497245355.3,286047000.2,N
1497245375.2,286047000.1,N
1497245395.9,286047003.6,N
1497245415.7,286047003.8,N
1497245435.6,286047005.7,N
1497245455.4,286047003.1,N
1497245475.2,286047001.8,N
1497245495.1,286047004.2,N
1497245496.0,286047004.2,N
1497245515.8,286047003.6,N
1497245535.7,286047003.7,N
1497245555.5,286047003.7,N
1497245575.3,286047005.7,N
1497245595.2,286047003.9,N
1497245615.0,286047003.7,N
1497245615.9,286047003.7,N
1497245635.7,286047005.8,N
1497245655.6,286047003.7,N
1497245675.4,286047005.8,N
1497245695.3,286047003.4,N
1497245715.1,286047004.8,N
1497245716.0,286047004.8,N
1497245735.8,286047004.8,N
1497245755.7,286047005.3,N
1497245775.5,286047005.4,N
1497245795.3,286047004.9,N
1497245815.2,286047003.3,N
1497245835.0,286047003.6,N
1497245835.9,286047003.6,N
1497245855.8,286047001.6,N
1497245875.6,286047002.3,N
1497245895.4,286047002.4,N
1497245915.3,286047002.6,N
1497245935.1,286047002.2,N
1497245955.8,286047004.1,N
1497245975.7,286047004.5,N
1497245995.5,286047007.4,N
1497246015.4,286047007.2,N
1497246035.2,286047004.6,N
1497246055.0,286047006.6,N
1497246055.9,286047006.6,N
1497246075.8,286047007.3,N
1497246095.6,286047001.4,N
1497246115.4,286047003.8,N
1497246135.3,286047006.7,N
1497246155.1,286047007.4,N
1497246175.9,286047005.9,N
1497246195.7,286047005.4,N
1497246215.5,286047001.7,N
1497246235.4,286047001.5,N
1497246255.2,286047000.2,N
1497246275.0,286046998.7,N
1497246275.9,286046998.7,N
1497246295.8,286047000.4,N
1497246315.6,286047002.2,N
1497246335.5,286047000.2,N
1497246355.3,286047002.4,N
1497246375.1,286047002.5,N
1497246395.9,286047000.6,N
1497246415.7,286046998.4,N
1497246435.5,286046999.1,N
1497246455.4,286047001.0,N
1497246475.2,286047002.8,N
1497246495.0,286046999.8,N
1497246496.0,286046999.8,N
1497246515.8,286047000.4,N
1497246535.6,286047000.3,N
1497246555.5,286047001.0,N
1497246575.3,286047005.7,N
1497246595.1,286047005.3,N
1497246615.9,286047001.5,N
1497246635.7,286047004.3,N
1497246655.6,286047001.7,N
1497246675.4,286047004.1,N
1497246695.2,286047002.8,N
1497246715.1,286047000.8,N
1497246716.0,286047000.8,N
1497246735.8,286047001.7,N
1497246755.6,286046999.8,N
1497246775.5,286046998.1,N
1497246795.3,286047001.0,N
1497246815.2,286046998.6,N
1497246835.9,286046996.6,N
1497246855.7,286046998.4,N
1497246875.6,286047002.3,N
1497246895.4,286047003.9,N
1497246915.2,286047004.2,N
1497246935.1,286047004.8,N
1497246936.0,286047004.8,N
1497246955.8,286047005.2,N
1497246975.7,286047005.6,N
1497246995.5,286047005.7,N
1497247015.3,286047007.2,N
1497247035.2,286047008.7,Y
1497247055.0,286047007.2,N
1497247055.9,286047007.2,N
1497247075.7,286047003.4,N
1497247095.6,286047005.0,N
1497247115.4,286047004.6,N
1497247135.3,286047004.8,N
1497247155.1,286047002.9,N
1497247156.0,286047002.9,N
1497247175.8,286047004.7,N
1497247195.7,286047001.8,N
