#timestamp,LO_Frequency,Hit,StdDev 
1552399215.7,286046998.8,N
1552399235.6,286046998.9,N
1552399255.4,286046999.1,N
1552399275.2,286046997.1,N
1552399295.1,286046997.3,N
1552399296.0,286046997.3,N
1552399315.8,286046995.5,N
1552399335.7,286046997.3,N
1552399355.5,286046997.8,N
1552399375.3,286047000.8,N
1552399395.2,286046998.2,N
1552399415.0,286047000.0,N
1552399415.9,286047000.0,N
1552399435.7,286047002.5,N
1552399455.6,286047004.1,N
1552399475.4,286047003.1,N
1552399495.3,286047005.7,N
1552399515.1,286047006.1,N
1552399535.8,286047009.6,N
1552399555.7,286047012.0,N
1552399575.5,286047012.4,N
1552399595.4,286047010.9,N
1552399615.2,286047014.6,N
1552399635.0,286047016.4,N
1552399635.9,286047016.4,N
1552399655.8,286047017.3,N
1552399675.6,286047017.3,N
1552399695.4,286047018.2,N
1552399715.3,286047018.7,N
1552399735.1,286047019.7,N
1552399755.9,286047018.9,N
1552399775.7,286047021.4,N
1552399795.5,286047022.1,N
1552399815.4,286047024.9,N
1552399835.2,286047024.0,N
1552399855.1,286047022.3,N
1552399856.0,286047022.3,N
1552399875.8,286047023.8,N
1552399895.6,286047026.0,Y
1552399915.5,286047012.6,P
1552399935.3,286047017.6,P
1552399955.1,286047016.1,P
1552399975.9,286047018.7,Y
1552399995.7,286047004.4,P
1552400015.6,286047003.4,N
1552400035.4,286047001.8,N
1552400055.2,286047004.3,N
1552400075.1,286047002.2,N
1552400076.0,286047002.2,N
1552400095.8,286047000.1,N
1552400115.7,286046998.5,N
1552400135.5,286046997.4,N
1552400155.3,286046997.6,N
1552400175.2,286046993.4,N
1552400195.0,286046996.1,N
1552400195.9,286046996.1,N
1552400215.7,286046991.8,N
1552400235.6,286046991.3,N
1552400255.4,286046990.3,N
1552400275.3,286046990.1,N
1552400295.1,286046992.8,N
1552400296.0,286046992.8,N
1552400315.8,286046993.1,N
1552400335.7,286046989.8,N
1552400355.5,286046985.3,N
1552400375.3,286046986.2,N
1552400395.2,286046982.5,N
1552400415.0,286046984.7,N
1552400415.9,286046984.7,N
1552400435.8,286046982.6,N
1552400455.6,286046982.8,N
1552400475.4,286046983.1,N
1552400495.3,286046981.4,N
1552400515.1,286046981.3,N
1552400535.9,286046977.3,Y
1552400555.7,286046987.8,P
1552400575.5,286046986.5,P
1552400595.4,286046984.1,P
1552400615.2,286046985.5,Y
1552400635.0,286046995.2,P
1552400636.0,286046995.2,N
1552400655.8,286046996.3,N
1552400675.6,286046993.5,N
1552400695.5,286046994.0,N
1552400715.3,286046994.3,N
1552400735.1,286046994.5,N
1552400755.9,286046996.2,N
1552400775.7,286046993.9,N
1552400795.6,286046993.0,Y
1552400815.4,286046996.9,P
1552400835.2,286046997.9,N
1552400855.1,286046995.0,P
1552400856.0,286046995.0,Y
1552400875.8,286046998.3,P
1552400895.7,286046999.5,N
1552400915.5,286046996.8,N
1552400935.3,286046996.8,N
1552400955.2,286046995.4,Y
1552400975.0,286046998.8,P
1552400975.9,286046998.8,N
1552400995.7,286046998.4,N
1552401015.6,286047000.5,N
1552401035.4,286046999.0,N
1552401055.3,286046996.6,Y
1552401075.1,286046997.0,P
1552401095.8,286046995.0,P
1552401115.7,286046997.2,N
1552401135.5,286046999.0,N
1552401155.4,286046998.0,N
1552401175.2,286046997.5,N
1552401195.0,286046998.5,N
1552401195.9,286046998.5,N
1552401215.8,286046998.4,N
1552401235.6,286046997.0,N
1552401255.4,286046998.9,N
1552401275.3,286047000.0,N
1552401295.1,286047001.6,N
1552401315.9,286047003.1,N
1552401335.7,286047006.0,Y
1552401355.5,286047012.2,P
1552401375.4,286047012.4,N
1552401395.2,286047012.4,N
1552401415.1,286047011.2,N
1552401416.0,286047011.2,N
1552401435.8,286047014.7,N
1552401455.6,286047014.5,N
1552401475.5,286047015.3,Y
1552401495.3,286047004.3,P
1552401515.1,286046999.8,N
1552401535.9,286047001.0,N
1552401555.7,286047000.4,N
1552401575.6,286046999.8,N
1552401595.4,286047001.9,N
1552401615.2,286047005.3,N
1552401635.1,286047003.2,N
1552401636.0,286047003.2,N
1552401655.8,286047005.8,N
1552401675.6,286047004.9,N
1552401695.5,286047005.7,N
1552401715.3,286047007.2,N
1552401735.2,286047006.1,N
1552401755.9,286047009.9,Y
1552401775.7,286047010.3,P
1552401795.6,286047010.8,P
1552401815.4,286047009.2,N
1552401835.3,286047006.4,N
1552401855.1,286047005.0,N
1552401856.0,286047005.0,N
1552401875.8,286047006.7,N
1552401895.7,286047006.7,N
1552401915.5,286047007.6,Y
1552401935.3,286046999.5,P
1552401955.2,286046997.0,N
1552401975.0,286046997.1,N
1552401975.9,286046997.1,N
1552401995.8,286046995.8,N
1552402015.6,286046994.7,N
1552402035.4,286046990.9,N
1552402055.3,286046989.2,N
1552402075.1,286046987.1,N
1552402095.9,286046988.2,N
1552402115.7,286046985.4,N
1552402135.5,286046985.4,N
1552402155.4,286046987.7,N
1552402175.2,286046986.5,N
1552402195.0,286046984.0,N
1552402195.9,286046984.0,N
1552402215.8,286046984.8,N
1552402235.6,286046983.5,N
1552402255.5,286046981.2,N
1552402275.3,286046981.3,N
1552402295.1,286046979.4,Y
1552402315.9,286046989.6,P
1552402335.7,286046987.6,P
1552402355.5,286046990.0,P
1552402375.4,286046988.2,Y
1552402395.2,286046996.9,P
1552402415.1,286046999.0,N
1552402416.0,286046999.0,N
1552402435.8,286046999.3,N
1552402455.6,286046999.6,N
1552402475.5,286046997.5,N
1552402495.3,286046996.8,N
1552402515.2,286046995.4,N
1552402535.9,286046995.0,N
1552402555.7,286046997.0,N
1552402575.6,286046995.4,N
1552402595.4,286046995.7,N
1552402615.2,286046996.1,N
1552402635.1,286046996.3,N
1552402636.0,286046996.3,N
1552402655.8,286046994.6,N
1552402675.7,286046994.6,N
1552402695.5,286046992.1,Y
1552402715.3,286046997.4,P
1552402735.2,286046997.2,P
1552402755.0,286046997.1,P
1552402755.9,286046997.1,Y
1552402775.8,286047000.5,P
1552402795.6,286047002.5,N
