#timestamp,LO_Frequency,Hit,StdDev 
1510714815.6,286047008.0,N
1510714835.4,286047002.1,N
1510714855.3,286046995.0,N
1510714875.1,286046996.9,N
1510714876.0,286046996.9,N
1510714895.8,286046996.0,N
1510714915.7,286046990.2,N
1510714935.5,286046987.7,N
1510714955.3,286046986.8,N
1510714975.1,286046986.9,N
1510714995.9,286046984.1,N
1510715015.7,286046982.2,N
1510715035.5,286046984.9,N
1510715055.4,286046982.1,N
1510715075.2,286046979.8,N
1510715095.0,286046982.0,N
1510715095.9,286046982.0,N
1510715115.8,286046978.3,N
1510715135.6,286046970.4,N
1510715155.4,286046961.5,Y
1510715175.3,286046963.9,P
1510715195.1,286046956.5,N
1510715196.0,286046956.5,N
1510715215.8,286046954.3,N
1510715235.7,286046948.1,Y
1510715255.5,286046985.8,P
1510715275.3,286046991.4,N
1510715295.2,286046989.3,N
1510715315.9,286046993.9,N
1510715335.7,286046994.4,N
1510715355.6,286046994.0,N
1510715375.4,286046990.4,N
1510715395.2,286046992.3,N
1510715415.0,286046988.8,N
1510715416.0,286046988.8,N
1510715435.8,286046984.1,N
1510715455.6,286046981.1,N
1510715475.4,286046979.9,N
1510715495.3,286046974.3,Y
1510715515.1,286046986.1,P
1510715535.8,286046983.5,P
1510715555.7,286046979.6,P
1510715575.5,286046980.2,Y
1510715595.3,286047007.5,P
1510715615.2,286047009.5,N
1510715635.0,286047009.2,N
1510715635.9,286047009.2,N
1510715655.7,286047009.8,N
1510715675.6,286047020.2,N
1510715695.4,286047026.4,N
1510715715.2,286047027.6,N
1510715735.1,286047025.2,N
1510715736.0,286047025.2,N
1510715755.8,286047020.9,N
1510715775.6,286047016.8,N
1510715795.5,286047016.6,N
1510715815.3,286047017.4,N
1510715835.1,286047019.4,N
1510715855.9,286047025.4,N
1510715875.7,286047036.7,Y
1510715895.5,286047022.9,P
1510715915.4,286047020.7,P
1510715935.2,286047021.9,P
1510715955.0,286047015.9,Y
1510715955.9,286047015.9,P
1510715975.8,286046994.1,N
1510715995.6,286046992.7,N
1510716015.4,286046992.2,N
1510716035.3,286046997.4,N
1510716055.1,286046992.8,N
1510716056.0,286046992.8,N
1510716075.8,286046994.5,N
1510716095.7,286046999.6,N
1510716115.5,286046994.6,N
1510716135.3,286046999.2,N
1510716155.1,286046997.2,N
1510716175.9,286046999.6,N
1510716195.7,286046996.6,N
1510716215.5,286046995.5,N
1510716235.4,286046992.8,N
1510716255.2,286046996.0,N
1510716275.0,286047000.4,N
1510716275.9,286047000.4,N
1510716295.8,286047000.0,N
1510716315.6,286047001.1,N
1510716335.4,286047001.2,N
1510716355.3,286047006.0,N
1510716375.1,286047009.9,N
1510716376.0,286047009.9,N
1510716395.8,286047005.7,N
1510716415.7,286047001.7,N
1510716435.5,286046998.8,N
1510716455.3,286046995.2,N
1510716475.1,286046999.3,N
1510716495.9,286046990.7,N
1510716515.7,286046990.6,N
1510716535.5,286046995.7,N
1510716555.4,286046995.7,N
1510716575.2,286046998.2,N
1510716595.0,286046998.5,N
1510716595.9,286046998.5,N
1510716615.8,286047005.4,N
1510716635.6,286047010.5,N
1510716655.4,286047011.7,N
1510716675.3,286047009.8,N
1510716695.1,286047007.0,N
1510716696.0,286047007.0,N
1510716715.8,286047006.8,N
1510716735.7,286047013.0,N
1510716755.5,286047024.8,Y
1510716775.3,286047024.2,P
1510716795.2,286047033.7,P
1510716815.9,286047024.6,N
1510716835.7,286047029.8,N
1510716855.6,286047030.8,N
1510716875.4,286047033.4,Y
1510716895.2,286047006.5,P
1510716915.1,286047011.6,N
1510716916.0,286047011.6,N
1510716935.8,286047011.0,N
1510716955.6,286047007.8,N
1510716975.5,286047007.3,N
1510716995.3,286047008.3,N
1510717015.1,286047017.5,Y
1510717035.9,286046998.7,P
1510717055.7,286046999.4,N
1510717075.5,286046994.0,N
1510717095.3,286046998.6,N
1510717115.2,286046993.3,N
1510717135.0,286047000.9,N
1510717135.9,286047000.9,N
1510717155.7,286046998.0,N
1510717175.6,286046994.9,N
1510717195.4,286047000.3,N
1510717215.2,286046997.4,N
1510717235.1,286046988.9,N
1510717236.0,286046988.9,N
1510717255.8,286046987.4,N
1510717275.6,286046990.1,N
1510717295.5,286046983.2,N
1510717315.3,286046980.7,N
1510717335.1,286046980.1,N
1510717355.9,286046975.4,Y
1510717375.7,286046977.4,P
1510717395.5,286046980.2,N
1510717415.4,286046973.1,P
1510717435.2,286046972.2,Y
1510717455.0,286046990.4,P
1510717455.9,286046990.4,N
1510717475.8,286046999.6,N
1510717495.6,286046998.0,N
1510717515.4,286046998.0,N
1510717535.3,286047001.4,N
1510717555.1,286047002.9,N
1510717556.0,286047002.9,N
1510717575.8,286046997.4,N
1510717595.7,286046995.0,N
1510717615.5,286046997.6,N
1510717635.3,286047000.9,N
1510717655.1,286047000.4,N
1510717675.9,286046998.1,N
1510717695.7,286046997.0,N
1510717715.5,286047000.4,N
1510717735.4,286046999.5,N
1510717755.2,286047001.0,N
1510717775.0,286046999.0,N
1510717775.9,286046999.0,N
1510717795.8,286046991.7,N
1510717815.6,286046997.4,N
1510717835.4,286046998.6,N
1510717855.2,286047001.6,N
1510717875.1,286047006.9,N
1510717876.0,286047006.9,N
1510717895.8,286047002.1,N
1510717915.6,286047004.9,N
1510717935.5,286047012.7,N
1510717955.3,286047005.3,N
1510717975.1,286047006.2,N
1510717995.9,286047002.4,N
1510718015.7,286046994.7,N
1510718035.5,286046992.4,N
1510718055.4,286046993.1,N
1510718075.2,286046989.7,N
1510718095.0,286046992.0,N
1510718095.9,286046992.0,N
1510718115.8,286046988.1,N
1510718135.6,286046987.7,N
1510718155.4,286046980.6,Y
1510718175.3,286046980.2,P
1510718195.1,286046977.5,N
1510718196.0,286046977.5,N
1510718215.8,286046975.3,N
1510718235.7,286046973.8,Y
1510718255.5,286046986.0,P
1510718275.3,286046985.0,P
1510718295.2,286046982.6,P
1510718315.9,286046983.0,Y
1510718335.7,286047005.3,P
1510718355.6,286047004.8,N
1510718375.4,286047006.9,N
1510718395.2,286047013.6,N
