#timestamp,LO_Frequency,Hit,StdDev 
1600060155.2,286047014.1,P
1600060175.1,286047014.2,P
1600060176.0,286047014.2,P
1600060195.8,286047016.6,Y
1600060215.6,286047001.6,P
1600060235.5,286047002.6,N
1600060255.3,286047004.1,N
1600060275.1,286047003.7,N
1600060295.9,286047004.4,N
1600060315.7,286047003.7,N
1600060335.6,286047005.1,N
1600060355.4,286047005.4,N
1600060375.2,286047003.4,N
1600060395.1,286047003.3,N
1600060396.0,286047003.3,N
1600060415.8,286047005.0,N
1600060435.6,286047005.2,N
1600060455.5,286047005.5,N
1600060475.3,286047005.1,N
1600060495.2,286047007.5,N
1600060515.9,286047007.2,N
1600060535.7,286047007.1,N
1600060555.6,286047006.9,N
1600060575.4,286047008.3,Y
1600060595.2,286047001.6,P
1600060615.1,286047002.0,N
1600060616.0,286047002.0,N
1600060635.8,286047002.3,N
1600060655.7,286047002.7,N
1600060675.5,286047001.9,N
1600060695.3,286047003.7,Y
1600060715.2,286047000.0,P
1600060735.0,286046998.5,N
1600060735.9,286046998.5,N
1600060755.8,286047000.8,N
1600060775.6,286046998.6,N
1600060795.4,286047002.7,N
1600060815.3,286047000.7,N
1600060835.1,286047002.8,N
1600060855.9,286047002.6,N
1600060875.7,286047002.1,N
1600060895.5,286046999.7,N
1600060915.4,286047000.6,N
1600060935.2,286046999.9,N
1600060955.0,286047000.7,N
1600060955.9,286047000.7,N
1600060975.8,286047002.7,N
1600060995.6,286047000.2,N
1600061015.5,286047001.9,N
1600061035.3,286047002.5,N
1600061055.1,286047000.1,N
1600061075.9,286047002.7,N
1600061095.7,286046999.7,N
1600061115.6,286047002.6,N
1600061135.4,286047002.6,N
1600061155.2,286047001.4,N
1600061175.1,286047001.6,N
1600061176.0,286047001.6,N
1600061195.8,286047002.1,N
1600061215.6,286047001.9,N
1600061235.5,286047001.9,N
1600061255.3,286047002.5,N
1600061275.2,286047004.4,Y
1600061295.9,286047002.4,P
1600061315.7,286047002.6,P
1600061335.6,286047000.0,N
1600061355.4,286047002.6,N
1600061375.3,286047002.3,N
1600061395.1,286047002.7,N
1600061396.0,286047002.7,N
1600061415.8,286046999.8,N
1600061435.7,286047002.3,N
1600061455.5,286046999.7,N
1600061475.3,286047002.7,N
1600061495.2,286047002.3,N
1600061515.0,286047002.0,N
1600061515.9,286047002.0,N
1600061535.8,286047002.2,N
1600061555.6,286047000.1,N
1600061575.4,286046999.7,N
1600061595.3,286047002.4,N
1600061615.1,286047000.7,N
1600061635.8,286047000.2,N
1600061655.7,286047000.5,N
1600061675.5,286047000.2,N
1600061695.4,286047002.8,N
1600061715.2,286046999.7,N
1600061735.0,286047002.8,N
1600061735.9,286047002.8,N
1600061755.8,286047000.1,N
1600061775.6,286047002.5,N
1600061795.5,286047000.4,N
1600061815.3,286047000.4,N
1600061835.1,286047000.7,N
1600061855.9,286046998.6,N
1600061875.7,286047001.1,N
1600061895.5,286046998.9,N
1600061915.4,286047000.8,N
1600061935.2,286046998.5,N
1600061955.1,286046998.3,N
1600061956.0,286046998.3,N
1600061975.8,286046998.9,N
1600061995.6,286046998.2,N
1600062015.5,286046999.4,N
1600062035.3,286046996.9,N
1600062055.1,286046998.4,N
1600062075.9,286047000.8,N
1600062095.7,286047001.2,N
1600062115.6,286046998.4,N
1600062135.4,286046999.1,N
1600062155.2,286046996.5,N
1600062175.1,286046996.5,N
1600062176.0,286046996.5,N
1600062195.8,286046996.8,N
1600062215.6,286046996.6,N
1600062235.5,286046999.1,N
1600062255.3,286046998.5,N
1600062275.2,286046996.6,N
1600062295.9,286046996.6,N
1600062315.7,286046995.3,N
1600062335.6,286046994.9,N
1600062355.4,286046997.3,N
1600062375.3,286046997.9,N
1600062395.1,286046997.8,N
1600062396.0,286046997.8,N
1600062415.8,286046997.7,N
1600062435.7,286046999.2,N
1600062455.5,286046997.8,N
1600062475.3,286046996.7,N
1600062495.2,286046995.1,Y
1600062515.0,286046998.9,P
1600062515.9,286046998.9,N
1600062535.8,286046998.5,N
1600062555.6,286046998.7,N
1600062575.4,286046998.2,Y
1600062595.3,286047001.7,P
1600062615.1,286047000.0,N
1600062635.9,286047000.4,N
1600062655.7,286047002.0,N
1600062675.5,286047004.4,Y
1600062695.4,286046999.8,P
1600062715.2,286047000.9,N
1600062735.0,286046998.8,N
1600062735.9,286046998.8,N
1600062755.8,286046997.0,Y
1600062775.6,286046999.2,P
1600062795.5,286046999.0,P
1600062815.3,286046999.2,N
1600062835.1,286046996.6,Y
1600062855.9,286046998.4,P
1600062875