1487876400.52,17360,10.5,72140.5,-4.93,-31.79,-30.95,0,*5E
1487876401.8,17361,10.5,72166.5,-4.93,-31.91,-30.95,0,*59
1487876403.1,17362,10.5,72170.3,-4.93,-31.61,-30.73,0,*5D
1487876404.36,17363,10.5,72176.3,-4.95,-31.85,-30.89,0,*55
1487876405.63,17364,10.56,72172.0,-4.97,-31.67,-30.73,0,*59
1487876406.83,17365,10.5,72124.0,-4.95,-31.33,-30.45,0,*5E
1487876408.04,17366,10.5,72130.8,-4.95,-31.29,-30.45,0,*56
1487876409.3,17367,10.5,72118.3,-4.93,-31.45,-30.55,0,*5A
1487876410.59,17368,10.5,72104.5,-4.97,-31.51,-30.73,0,*50
1487876411.85,17369,10.5,72126.8,-4.95,-31.51,-30.73,0,*53
1487876413.08,17370,10.5,72132.0,-4.95,-31.33,-30.55,0,*5B
1487876414.31,17371,10.5,72134.3,-4.95,-31.29,-30.55,0,*51
1487876415.54,17372,10.5,72130.8,-4.95,-31.11,-30.45,0,*58
1487876416.75,17373,10.5,72100.0,-4.95,-31.29,-30.45,0,*52
1487876418.05,17374,10.5,72122.8,-4.97,-31.61,-30.77,0,*5A
1487876419.28,17375,10.5,72114.8,-4.95,-31.33,-30.73,0,*5A
1487876420.55,17376,10.5,72142.5,-4.97,-31.45,-30.73,0,*5A
1487876421.85,17377,10.5,72160.8,-4.97,-31.61,-30.89,0,*58
1487876423.14,17378,10.5,72168.3,-4.97,-31.51,-30.77,0,*55
1487876424.44,17379,10.5,72186.5,-4.97,-31.61,-30.77,0,*57
1487876425.68,17380,10.5,72190.5,-4.95,-31.45,-30.73,0,*51
1487876426.97,17381,10.5,72182.0,-4.97,-31.51,-30.89,0,*52
1487876428.26,17382,10.5,72184.8,-4.97,-31.51,-30.73,0,*54
1487876429.52,17383,10.56,72184.5,-4.97,-31.33,-30.61,0,*52
1487876430.82,17384,10.5,72178.0,-4.97,-31.51,-30.77,0,*56
1487876432.07,17385,10.5,72180.0,-4.97,-31.17,-30.39,0,*5F
1487876433.33,17386,10.5,72182.0,-4.97,-31.17,-30.39,0,*5C
1487876434.57,17387,10.5,72196.3,-4.97,-31.17,-30.45,0,*56
1487876435.85,17388,10.5,72202.8,-4.97,-31.11,-30.39,0,*54
1487876437.12,17389,10.5,72202.3,-4.97,-30.89,-30.33,0,*5F
1487876438.35,17390,10.5,72192.0,-5.03,-31.05,-30.33,0,*5E
1487876439.58,17391,10.5,72192.8,-5.01,-31.17,-30.51,0,*5A
1487876440.8,17392,10.5,72200.0,-5.01,-31.05,-30.51,0,*5A
1487876442.03,17393,10.5,72206.8,-5.01,-31.17,-30.51,0,*58
1487876443.23,17394,10.5,72218.0,-5.01,-31.01,-30.33,0,*5C
1487876444.44,17395,10.5,72216.0,-5.01,-31.01,-30.45,0,*5C
1487876445.67,17396,10.5,72210.3,-5.01,-31.51,-30.67,0,*5A
1487876446.93,17397,10.5,72206.0,-5.01,-31.39,-30.77,0,*54
1487876448.17,17398,10.5,72206.5,-5.01,-31.33,-30.77,0,*51
1487876449.43,17399,10.5,72222.0,-5.03,-31.57,-31.01,0,*50
1487876450.71,17400,10.5,72238.0,-5.03,-31.57,-30.95,0,*5B
1487876451.97,17401,10.5,72246.3,-5.03,-31.39,-30.83,0,*55
1487876453.25,17402,10.5,72248.8,-5.03,-31.51,-30.95,0,*5F
1487876454.53,17403,10.5,72254.0,-5.03,-31.39,-30.95,0,*50
1487876455.79,17404,10.5,72260.5,-5.03,-31.51,-30.83,0,*5E
1487876456.99,17405,10.5,72170.5,-5.01,-31.01,-30.45,0,*52
1487876458.25,17406,10.5,72214.3,-5.03,-30.83,-30.01,0,*58
1487876459.45,17407,10.5,72198.3,-5.01,-31.17,-30.45,0,*57
1487876460.71,17408,10.5,72118.3,-5.01,-30.95,-30.17,0,*54
1487876461.96,17409,10.5,72078.5,-5.01,-30.61,-29.73,0,*54
1487876463.21,17410,10.5,72156.0,-5.01,-30.51,-29.73,0,*5F
1487876464.44,17411,10.5,72188.0,-5.01,-30.67,-29.73,0,*5B
1487876465.66,17412,10.5,72206.8,-4.95,-30.77,-29.79,0,*5F
1487876466.95,17413,10.5,72184.5,-4.97,-30.73,-29.89,0,*57
1487876468.2,17414,10.5,72160.8,-4.95,-30.61,-29.73,0,*54
1487876469.42,17415,10.5,72154.8,-4.95,-30.73,-29.79,0,*5C
1487876470.65,17416,10.5,72170.8,-4.95,-30.77,-29.95,0,*59
1487876471.94,17417,10.5,72150.8,-4.93,-30.73,-30.01,0,*5F
1487876473.19,17418,10.5,72164.0,-4.91,-30.73,-30.01,0,*52
1487876474.43,17419,10.5,72156.8,-4.91,-30.73,-29.83,0,*51
1487876475.68,17420,10.56,72184.8,-4.91,-30.89,-30.05,0,*58
1487876476.94,17421,10.5,72192.3,-4.93,-31.29,-30.51,0,*51
1487876478.2,17422,10.56,72174.8,-4.93,-31.29,-30.51,0,*52
1487876479.46,17423,10.56,72160.0,-4.93,-31.05,-30.17,0,*5F
1487876480.69,17424,10.5,72150.0,-4.91,-31.29,-30.51,0,*56
1487876481.93,17425,10.5,72140.0,-4.91,-31.11,-30.23,0,*59
1487876483.16,17426,10.5,72134.0,-4.91,-30.67,-29.73,0,*57
1487876484.45,17427,10.5,72124.3,-4.93,-30.73,-29.89,0,*54
1487876485.66,17428,10.5,72118.0,-4.87,-31.17,-30.27,0,*51
1487876486.92,17429,10.56,72116.3,-4.91,-30.73,-29.89,0,*58
1487876488.17,17430,10.5,72102.5,-4.89,-30.27,-29.39,0,*53
1487876489.46,17431,10.56,72150.8,-4.89,-30.77,-30.01,0,*54
1487876490.69,17432,10.56,72142.3,-4.89,-30.83,-30.11,0,*5D
1487876491.98,17433,10.5,72152.3,-4.89,-30.77,-30.01,0,*56
1487876493.24,17434,10.56,72134.3,-4.89,-30.77,-29.83,0,*53
1487876494.5,17435,10.5,72108.0,-4.89,-30.77,-29.95,0,*55
1487876495.79,17436,10.5,72094.5,-4.89,-30.77,-30.01,0,*53
1487876497.04,17437,10.5,72100.5,-4.89,-30.77,-29.95,0,*57
1487876498.25,17438,10.5,72094.0,-4.87,-30.83,-30.11,0,*59
1487876499.48,17439,10.5,72094.3,-4.89,-31.01,-30.27,0,*58
1487876500.71,17440,10.5,72090.8,-4.89,-31.05,-30.33,0,*57
1487876502.01,17441,10.5,72098.5,-4.89,-31.23,-30.61,0,*55
1487876503.28,17442,10.5,72106.3,-4.87,-31.23,-30.61,0,*58
1487876504.48,17443,10.5,72110.5,-4.87,-31.01,-30.33,0,*5E
1487876505.72,17444,10.5,72108.5,-4.89,-31.05,-30.33,0,*53
1487876506.98,17445,10.5,72094.0,-4.89,-31.17,-30.61,0,*56
1487876508.24,17446,10.56,72118.0,-4.89,-31.17,-30.51,0,*56
1487876509.51,17447,10.5,72112.0,-4.89,-31.17,-30.61,0,*54
1487876510.78,17448,10.5,72128.3,-4.87,-31.23,-30.61,0,*52
1487876512.02,17449,10.56,72124.3,-4.89,-31.33,-30.67,0,*5A
1487876513.26,17450,10.5,72116.8,-4.91,-31.29,-30.77,0,*51
1487876514.52,17451,10.5,72084.3,-4.91,-31.23,-30.55,0,*5A
1487876515.74,17452,10.5,72066.3,-4.91,-31.29,-30.67,0,*52
1487876517.0,17453,10.5,72072.3,-4.89,-31.17,-30.61,0,*51
1487876518.26,17454,10.5,72078.0,-4.89,-31.05,-30.61,0,*55
1487876519.56,17455,10.5,72094.0,-4.89,-31.23,-30.61,0,*50
1487876520.8,17456,10.5,72102.8,-4.89,-31.17,-30.67,0,*52
1487876522.07,17457,10.5,72116.8,-4.89,-31.33,-30.77,0,*54
1487876523.33,17458,10.5,72132.0,-4.91,-31.57,-31.11,0,*51
1487876524.59,17459,10.5,72168.0,-4.91,-31.57,-30.95,0,*5D
1487876525.83,17460,10.5,72138.8,-4.91,-31.29,-30.89,0,*53
1487876527.12,17461,10.5,72122.5,-4.93,-30.73,-30.17,0,*59
1487876528.37,17462,10.56,72092.3,-4.91,-30.39,-29.89,0,*59
1487876529.6,17463,10.5,72152.3,-4.91,-30.67,-30.05,0,*5F
1487876530.83,17464,10.5,72124.0,-4.91,-30.51,-29.83,0,*5B
1487876532.09,17465,10.5,72134.8,-4.89,-30.51,-29.83,0,*53
1487876533.32,17466,10.5,72148.5,-4.89,-30.45,-29.79,0,*50
1487876534.57,17467,10.5,72160.0,-4.89,-30.61,-30.11,0,*51
1487876535.82,17468,10.5,72126.5,-4.87,-30.51,-30.01,0,*52
1487876537.06,17469,10.5,72140.3,-4.87,-30.67,-30.01,0,*56
1487876538.3,17470,10.5,72120.3,-4.87,-30.67,-30.17,0,*59
1487876539.5,17471,10.5,72094.8,-4.87,-30.67,-30.11,0,*5E
1487876540.73,17472,10.5,72094.8,-4.87,-30.61,-29.95,0,*5F
1487876541.95,17473,10.5,72078.3,-4.85,-30.45,-29.79,0,*58
1487876543.2,17474,10.5,72082.3,-4.85,-30.39,-29.61,0,*5D
1487876544.43,17475,10.5,72084.5,-4.85,-30.45,-29.57,0,*52
1487876545.66,17476,10.5,72114.3,-4.83,-30.11,-29.51,0,*50
1487876546.91,17477,10.5,72104.8,-4.83,-30.05,-29.39,0,*5A
1487876548.14,17478,10.5,72122.8,-4.81,-30.23,-29.57,0,*5B
1487876549.39,17479,10.5,72134.8,-4.81,-30.39,-29.83,0,*58
1487876550.62,17480,10.5,72158.3,-4.79,-30.39,-29.83,0,*59
1487876551.89,17481,10.5,72154.8,-4.81,-30.55,-30.01,0,*57
1487876553.12,17482,10.5,72146.8,-4.79,-30.67,-30.05,0,*56
1487876554.4,17483,10.5,72150.3,-4.81,-30.73,-30.01,0,*51
1487876555.63,17484,10.5,72148.0,-4.79,-30.89,-30.23,0,*54
1487876556.91,17485,10.5,72152.0,-4.81,-31.11,-30.55,0,*53
1487876558.2,17486,10.5,72148.0,-4.81,-31.39,-30.77,0,*5A
1487876559.49,17487,10.5,72140.0,-4.81,-31.39,-30.73,0,*5F
1487876560.69,17488,10.5,72160.3,-4.83,-31.01,-30.27,0,*58
1487876561.96,17489,10.5,72170.3,-4.83,-31.11,-30.61,0,*5A
1487876563.23,17490,10.5,72166.5,-4.85,-31.29,-30.77,0,*58
1487876564.46,17491,10.5,72154.3,-4.83,-31.17,-30.55,0,*52
1487876565.69,17492,10.5,72096.3,-4.83,-30.73,-30.23,0,*53
1487876566.92,17493,10.56,72078.8,-4.83,-30.61,-30.23,0,*51
1487876568.2,17494,10.56,72046.0,-4.85,-30.73,-30.39,0,*58
1487876569.46,17495,10.5,71976.8,-4.83,-30.95,-30.55,0,*5D
1487876570.74,17496,10.5,72014.3,-4.85,-30.77,-30.55,0,*54
1487876571.98,17497,10.5,72046.8,-4.87,-30.67,-30.61,0,*51
1487876573.19,17498,10.5,72056.8,-4.87,-30.33,-30.33,0,*58
1487876574.41,17499,10.5,72058.3,-4.87,-29.83,-30.33,0,*5A
1487876575.64,17500,10.5,72068.8,-4.87,-30.17,-30.27,0,*5B
1487876576.89,17501,10.5,72078.0,-4.85,-30.39,-30.27,0,*54
1487876578.14,17502,10.56,72054.0,-4.85,-30.39,-30.23,0,*53
1487876579.38,17503,10.5,72036.3,-4.85,-30.27,-30.23,0,*5D
1487876580.66,17504,10.5,72080.5,-4.85,-30.61,-30.61,0,*5E
1487876581.95,17505,10.5,72116.5,-4.85,-30.61,-30.77,0,*58
1487876583.21,17506,10.5,72076.3,-4.87,-30.61,-30.61,0,*5E
1487876584.45,17507,10.5,72102.5,-4.87,-30.67,-30.61,0,*59
1487876585.72,17508,10.56,72142.3,-4.87,-30.77,-30.77,0,*50
1487876586.95,17509,10.5,72154.5,-4.87,-30.51,-30.45,0,*54
1487876588.2,17510,10.56,72096.5,-4.87,-30.51,-30.51,0,*59
1487876589.42,17511,10.5,72118.3,-4.87,-30.67,-30.67,0,*58
1487876590.67,17512,10.5,72142.3,-4.87,-30.51,-30.51,0,*5B
1487876591.9,17513,10.5,72182.3,-4.87,-30.51,-30.45,0,*5F
1487876593.19,17514,10.5,72174.5,-4.89,-30.51,-30.77,0,*57
1487876594.41,17515,10.5,72140.8,-4.87,-30.67,-30.83,0,*56
1487876595.68,17516,10.5,72120.0,-4.89,-30.67,-30.89,0,*51
1487876596.95,17517,10.5,72128.0,-4.89,-30.67,-30.77,0,*51
1487876598.19,17518,10.5,72126.3,-4.87,-30.77,-30.83,0,*5A
1487876599.44,17519,10.5,72072.0,-4.89,-30.83,-30.83,0,*5E
1487876600.71,17520,10.5,72032.0,-4.89,-30.77,-30.83,0,*5F
1487876601.99,17521,10.5,72032.0,-4.89,-30.77,-30.51,0,*51
1487876603.25,17522,10.5,72056.3,-4.89,-30.61,-30.67,0,*50
1487876604.53,17523,10.56,72052.3,-4.89,-30.61,-30.51,0,*54
1487876605.78,17524,10.5,72062.3,-4.91,-30.73,-30.67,0,*5C
1487876607.03,17525,10.5,72064.0,-4.91,-30.95,-30.95,0,*58
1487876608.26,17526,10.5,72058.8,-4.91,-31.05,-30.95,0,*53
1487876609.49,17527,10.5,72088.5,-4.91,-31.05,-30.95,0,*52
1487876610.75,17528,10.5,72110.0,-4.91,-30.89,-30.73,0,*50
1487876612.01,17529,10.5,72090.8,-4.91,-30.95,-30.73,0,*5C
1487876613.28,17530,10.5,72120.3,-4.91,-31.11,-30.89,0,*5C
1487876614.54,17531,10.5,72118.0,-4.91,-31.11,-30.95,0,*50
1487876615.78,17532,10.5,72092.8,-4.91,-31.11,-31.05,0,*5B
1487876617.07,17533,10.5,72086.5,-4.89,-30.89,-30.77,0,*57
1487876618.31,17534,10.5,72082.3,-4.89,-31.01,-30.67,0,*50
1487876619.58,17535,10.5,72076.5,-4.91,-31.11,-30.73,0,*5C
1487876620.82,17536,10.5,72070.3,-4.91,-31.05,-30.89,0,*5F
1487876622.05,17537,10.5,72084.8,-4.91,-31.39,-31.05,0,*54
1487876623.32,17538,10.5,72096.8,-4.93,-30.95,-30.83,0,*51
1487876624.58,17539,10.5,72114.0,-4.93,-30.95,-30.83,0,*50
1487876625.87,17540,10.5,72120.5,-4.93,-30.89,-30.55,0,*58
1487876627.13,17541,10.5,72122.0,-4.93,-30.89,-30.83,0,*52
1487876628.4,17542,10.5,72116.3,-4.93,-31.11,-31.05,0,*5E
1487876629.69,17543,10.5,72130.0,-4.93,-31.23,-31.23,0,*5A
1487876630.95,17544,10.5,72136.0,-4.93,-31.39,-31.29,0,*5C
1487876632.23,17545,10.5,72148.0,-4.93,-31.39,-31.39,0,*5C
1487876633.44,17546,10.5,72162.5,-4.95,-31.33,-31.33,0,*59
1487876634.64,17547,10.5,72176.5,-4.95,-31.17,-31.29,0,*55
1487876635.87,17548,10.5,72164.0,-4.95,-31.01,-31.11,0,*56
1487876637.13,17549,10.5,72194.5,-4.97,-30.89,-31.01,0,*55
1487876638.39,17550,10.5,72190.3,-4.97,-30.89,-31.29,0,*57
1487876639.65,17551,10.5,72180.3,-4.95,-30.89,-31.11,0,*5F
1487876640.88,17552,10.5,72168.8,-4.95,-30.95,-31.01,0,*50
1487876642.14,17553,10.5,72182.5,-4.95,-31.11,-31.11,0,*5D
1487876643.35,17554,10.5,72186.0,-4.95,-31.45,-31.45,0,*5A
1487876644.62,17555,10.5,72184.3,-4.97,-31.51,-31.45,0,*5C
1487876645.82,17556,10.5,72172.8,-4.95,-31.33,-31.29,0,*53
1487876647.06,17557,10.5,72158.0,-4.97,-31.45,-31.33,0,*5A
1487876648.29,17558,10.5,72138.8,-4.95,-31.79,-31.51,0,*5C
1487876649.52,17559,10.5,72126.0,-4.97,-31.79,-31.67,0,*5A
1487876650.81,17560,10.5,72114.0,-4.97,-31.85,-31.61,0,*55
1487876652.07,17561,10.5,72124.0,-5.01,-31.51,-31.39,0,*5E
1487876653.3,17562,10.5,72094.5,-4.97,-31.33,-31.29,0,*56
1487876654.56,17563,10.5,72114.8,-5.01,-31.51,-31.23,0,*57
1487876655.79,17564,10.5,72114.3,-5.01,-31.39,-31.33,0,*5F
1487876657.04,17565,10.5,72096.5,-5.01,-31.39,-31.39,0,*54
1487876658.27,17566,10.5,72100.8,-5.03,-31.33,-31.33,0,*55
1487876659.47,17567,10.5,72090.8,-5.01,-31.01,-31.01,0,*56
1487876660.69,17568,10.5,72100.0,-5.01,-31.39,-31.33,0,*53
1487876661.93,17569,10.5,72118.5,-4.97,-31.45,-31.29,0,*5C
1487876663.21,17570,10.5,72126.0,-5.03,-31.51,-31.39,0,*5C
1487876664.5,17571,10.5,72144.0,-5.03,-31.57,-31.39,0,*5B
1487876665.78,17572,10.5,72152.5,-5.03,-31.51,-31.39,0,*5E
1487876667.04,17573,10.5,72164.3,-5.03,-31.23,-31.17,0,*56
1487876668.27,17574,10.5,72128.3,-5.03,-31.17,-31.17,0,*56
1487876669.52,17575,10.5,72118.3,-5.03,-31.39,-31.33,0,*5D
1487876670.8,17576,10.5,72076.0,-5.03,-31.39,-31.39,0,*54
1487876672.05,17577,10.5,72030.8,-5.05,-31.57,-31.45,0,*50
1487876673.29,17578,10.5,72110.0,-5.05,-31.39,-31.45,0,*57
1487876674.55,17579,10.5,72118.8,-5.05,-31.11,-31.11,0,*5D
1487876675.79,17580,10.5,72122.8,-5.05,-31.05,-30.89,0,*5E
1487876677.03,17581,10.5,72130.3,-5.05,-30.83,-30.55,0,*51
1487876678.26,17582,10.5,72138.5,-5.05,-30.67,-30.55,0,*58
1487876679.52,17583,10.5,72148.3,-5.07,-30.51,-30.67,0,*5F
1487876680.75,17584,10.5,72156.3,-5.03,-30.67,-31.01,0,*58
1487876681.98,17585,10.5,72174.8,-5.07,-31.01,-31.29,0,*56
1487876683.27,17586,10.5,72172.0,-5.07,-30.89,-31.23,0,*5E
1487876684.53,17587,10.5,72170.3,-5.05,-30.73,-30.89,0,*59
1487876685.77,17588,10.5,72184.5,-5.07,-30.83,-31.01,0,*5A
1487876687.02,17589,10.5,72186.3,-5.07,-30.89,-31.01,0,*51
1487876688.25,17590,10.5,72194.0,-5.07,-30.33,-30.33,0,*58
1487876689.51,17591,10.5,72198.5,-5.07,-30.39,-30.33,0,*53
1487876690.78,17592,10.5,72206.0,-5.07,-30.51,-30.39,0,*54
1487876692.03,17593,10.5,72220.3,-5.07,-30.23,-30.39,0,*50
1487876693.29,17594,10.5,72208.8,-5.05,-30.51,-30.39,0,*50
1487876694.52,17595,10.5,72196.5,-5.07,-30.83,-31.01,0,*56
1487876695.78,17596,10.5,72178.5,-5.07,-30.73,-30.83,0,*51
1487876697.07,17597,10.5,72182.5,-5.07,-30.89,-30.89,0,*5F
1487876698.36,17598,10.5,72182.0,-5.07,-30.89,-30.73,0,*55
1487876699.6,17599,10.5,72180.5,-5.05,-30.89,-30.67,0,*53
1487876700.83,17600,10.5,72182.0,-5.07,-31.01,-31.05,0,*56
1487876702.04,17601,10.5,72178.3,-5.05,-31.01,-30.83,0,*5A
1487876703.3,17602,10.5,72184.8,-5.07,-31.05,-31.11,0,*55
1487876704.55,17603,10.5,72186.5,-5.07,-31.29,-31.39,0,*50
1487876705.84,17604,10.5,72178.0,-5.07,-31.39,-31.23,0,*5D
1487876707.12,17605,10.5,72176.8,-5.07,-31.57,-31.39,0,*5F
1487876708.38,17606,10.5,72182.3,-5.07,-31.45,-31.39,0,*5F
1487876709.66,17607,10.5,72180.0,-5.11,-31.57,-31.39,0,*5A
1487876710.93,17608,10.5,72182.5,-5.09,-31.11,-31.11,0,*54
1487876712.17,17609,10.5,72180.8,-5.09,-31.11,-31.05,0,*50
1487876713.45,17610,10.5,72200.5,-5.11,-31.11,-31.11,0,*54
1487876714.71,17611,10.5,72204.8,-5.09,-31.11,-30.95,0,*51
1487876715.98,17612,10.5,72166.8,-5.09,-30.77,-30.73,0,*5B
1487876717.18,17613,10.5,72160.5,-5.09,-31.05,-31.05,0,*5E
1487876718.41,17614,10.5,72168.8,-5.09,-30.89,-31.05,0,*5C
1487876719.62,17615,10.5,72172.5,-5.09,-31.05,-31.29,0,*56
1487876720.83,17616,10.5,72170.5,-5.09,-31.29,-31.33,0,*50
1487876722.03,17617,10.5,72170.3,-5.09,-31.33,-31.33,0,*5A
1487876723.31,17618,10.5,72160.3,-5.11,-31.51,-31.51,0,*5C
1487876724.59,17619,10.5,72180.0,-5.11,-31.51,-31.51,0,*5D
1487876725.8,17620,10.5,72184.3,-5.09,-31.33,-31.29,0,*55
1487876727.09,17621,10.5,72204.5,-5.11,-31.23,-31.23,0,*56
1487876728.3,17622,10.5,72220.5,-5.09,-31.17,-31.17,0,*5C
1487876729.53,17623,10.5,72188.5,-5.09,-31.05,-30.89,0,*58
1487876730.77,17624,10.5,72188.8,-5.09,-31.11,-31.05,0,*5F
1487876732.0,17625,10.5,72170.3,-5.09,-31.17,-31.11,0,*5D
1487876733.26,17626,10.5,72104.8,-5.11,-31.17,-31.11,0,*57
1487876734.52,17627,10.5,72048.0,-5.09,-31.11,-30.95,0,*54
1487876735.73,17628,10.5,72010.0,-5.09,-31.29,-31.05,0,*58
1487876736.94,17629,10.5,72098.5,-5.09,-31.17,-31.05,0,*54
1487876738.17,17630,10.5,72098.0,-5.09,-31.51,-31.45,0,*5A
1487876739.41,17631,10.5,72122.0,-5.09,-31.61,-31.33,0,*59
1487876740.64,17632,10.5,72132.0,-5.09,-31.51,-31.29,0,*52
1487876741.88,17633,10.5,72132.5,-5.09,-31.61,-31.45,0,*5A
1487876743.14,17634,10.5,72150.5,-5.09,-31.61,-31.51,0,*58
1487876744.38,17635,10.5,72144.8,-5.09,-31.61,-31.45,0,*5C
1487876745.67,17636,10.5,72152.5,-5.11,-31.91,-31.51,0,*5C
1487876746.9,17637,10.5,72146.8,-5.09,-31.51,-31.33,0,*5C
1487876748.12,17638,10.5,72136.5,-5.09,-31.51,-31.33,0,*53
1487876749.36,17639,10.5,72138.3,-5.09,-31.61,-31.29,0,*5A
1487876750.59,17640,10.5,72144.5,-5.11,-31.67,-31.33,0,*50
1487876751.85,17641,10.5,72148.8,-5.07,-31.45,-31.23,0,*57
1487876753.09,17642,10.5,72152.5,-5.09,-31.61,-31.29,0,*56
1487876754.32,17643,10.5,72158.3,-5.09,-31.51,-31.17,0,*59
1487876755.61,17644,10.5,72158.8,-5.11,-31.39,-31.11,0,*5F
1487876756.84,17645,10.5,72144.5,-5.09,-31.17,-30.89,0,*5B
1487876758.08,17646,10.5,72096.0,-5.11,-31.17,-30.67,0,*51
1487876759.29,17647,10.5,72086.5,-5.09,-31.33,-31.05,0,*5A
1487876760.53,17648,10.5,72096.8,-5.09,-31.33,-30.89,0,*50
1487876761.77,17649,10.5,72046.5,-5.09,-31.17,-30.77,0,*56
1487876763.0,17650,10.5,72046.3,-5.09,-30.89,-30.45,0,*59
1487876764.26,17651,10.5,72064.0,-5.07,-30.83,-30.39,0,*57
1487876765.52,17652,10.5,72108.5,-5.05,-30.89,-30.55,0,*56
1487876766.77,17653,10.5,72112.5,-5.07,-31.39,-31.05,0,*5B
1487876768.01,17654,10.5,72112.0,-5.07,-31.05,-30.83,0,*5C
1487876769.24,17655,10.5,72098.3,-5.07,-31.01,-30.67,0,*53
1487876770.5,17656,10.5,72108.8,-5.07,-30.67,-30.39,0,*5A
1487876771.75,17657,10.5,72112.8,-5.07,-30.67,-30.39,0,*5B
1487876772.98,17658,10.5,72154.0,-5.05,-30.33,-30.05,0,*58
1487876774.22,17659,10.5,72172.0,-5.05,-30.67,-30.39,0,*57
1487876775.48,17660,10.5,72174.8,-5.05,-30.73,-30.39,0,*58
1487876776.74,17661,10.5,72162.8,-5.05,-30.89,-30.51,0,*52
1487876777.97,17662,10.5,72140.8,-5.03,-30.83,-30.45,0,*58
1487876779.23,17663,10.5,72146.8,-5.03,-30.95,-30.45,0,*5E
1487876780.46,17664,10.5,72158.3,-5.01,-31.01,-30.61,0,*51
1487876781.71,17665,10.5,72156.5,-5.03,-31.01,-30.51,0,*51
1487876783.0,17666,10.5,72136.8,-5.03,-30.95,-30.61,0,*5D
1487876784.24,17667,10.5,72122.8,-5.01,-31.23,-30.83,0,*5E
1487876785.48,17668,10.5,72086.0,-5.03,-31.05,-30.67,0,*5D
1487876786.7,17669,10.5,72096.0,-5.01,-31.01,-30.51,0,*5F
1487876787.93,17670,10.5,72118.3,-5.01,-31.05,-30.51,0,*53
1487876789.16,17671,10.5,72086.8,-5.01,-31.17,-30.61,0,*52
1487876790.42,17672,10.5,72110.0,-5.01,-31.39,-30.77,0,*5A
1487876791.62,17673,10.5,72148.0,-5.01,-31.01,-30.45,0,*51
1487876792.85,17674,10.5,72146.0,-5.01,-31.01,-30.51,0,*53
1487876794.08,17675,10.5,72168.8,-5.01,-30.77,-30.33,0,*56
1487876795.29,17676,10.5,72172.8,-5.01,-30.67,-30.33,0,*54
1487876796.54,17677,10.5,72178.0,-5.03,-30.33,-30.51,0,*52
1487876797.77,17678,10.5,72186.5,-5.01,-30.83,-30.95,0,*5C
1487876799.01,17679,10.5,72190.5,-5.03,-30.83,-31.01,0,*53
1487876800.21,17680,10.5,72206.5,-5.01,-31.17,-31.05,0,*5F
1487876801.46,17681,10.5,72200.5,-5.03,-31.51,-31.33,0,*5B
1487876802.7,17682,10.5,72190.3,-5.03,-31.05,-30.67,0,*59
1487876803.94,17683,10.5,72146.5,-5.01,-31.23,-30.67,0,*5E
1487876805.16,17684,10.5,72126.3,-5.03,-31.05,-30.45,0,*5F
1487876806.42,17685,10.5,72152.0,-5.03,-30.95,-30.33,0,*57
1487876807.66,17686,10.5,72190.0,-5.01,-30.67,-30.01,0,*5A
1487876808.92,17687,10.5,72178.3,-4.97,-30.77,-30.23,0,*54
1487876810.12,17688,10.5,72142.3,-5.01,-31.05,-30.45,0,*51
1487876811.37,17689,10.5,72152.0,-4.97,-30.55,-29.95,0,*5F
1487876812.6,17690,10.5,72178.0,-4.95,-30.27,-29.73,0,*58
1487876813.83,17691,10.5,72136.8,-4.97,-30.23,-29.57,0,*59
1487876815.08,17692,10.5,72114.5,-4.95,-30.73,-30.05,0,*52
1487876816.33,17693,10.5,72102.5,-4.95,-30.61,-30.05,0,*50
1487876817.53,17694,10.5,72128.5,-4.95,-30.23,-29.57,0,*5E
1487876818.76,17695,10.5,72098.3,-4.95,-30.61,-29.95,0,*57
1487876820.01,17696,10.5,72128.5,-4.95,-30.61,-30.05,0,*55
1487876821.27,17697,10.5,72134.0,-4.93,-30.89,-30.33,0,*51
1487876822.52,17698,10.5,72098.0,-4.93,-31.05,-30.39,0,*51
1487876823.81,17699,10.5,72084.8,-4.93,-31.11,-30.51,0,*5B
1487876825.07,17700,10.5,72104.0,-4.93,-31.05,-30.39,0,*51
1487876826.36,17701,10.5,72108.0,-4.93,-31.39,-30.73,0,*51
1487876827.64,17702,10.5,72174.8,-4.93,-31.11,-30.51,0,*58
1487876828.91,17703,10.5,72170.5,-4.93,-30.89,-30.33,0,*5D
1487876830.16,17704,10.5,72126.8,-4.91,-30.01,-29.51,0,*54
1487876831.41,17705,10.5,72102.0,-4.91,-30.55,-30.05,0,*5D
1487876832.62,17706,10.5,72052.8,-4.91,-30.83,-30.23,0,*51
1487876833.86,17707,10.5,72062.0,-4.93,-30.83,-30.23,0,*52
1487876835.12,17708,10.5,72098.5,-4.91,-30.73,-30.17,0,*57
1487876836.36,17709,10.5,72128.3,-4.91,-30.67,-30.17,0,*53
1487876837.62,17710,10.5,72128.5,-4.93,-30.73,-30.23,0,*5B
1487876838.88,17711,10.5,72122.3,-4.93,-30.89,-30.33,0,*5E
1487876840.15,17712,10.5,72122.8,-4.93,-31.11,-30.67,0,*5C
1487876841.4,17713,10.5,72128.3,-4.91,-31.23,-30.67,0,*5E
1487876842.62,17714,10.5,72120.3,-4.91,-31.05,-30.51,0,*58
1487876843.91,17715,10.5,72106.0,-4.93,-31.23,-30.55,0,*5B
1487876845.21,17716,10.5,72102.0,-4.93,-31.57,-30.89,0,*5A
1487876846.45,17717,10.5,72092.0,-4.93,-31.45,-30.83,0,*52
1487876847.7,17718,10.5,72100.0,-4.93,-31.45,-30.83,0,*5D
1487876848.95,17719,10.5,72104.5,-4.93,-31.45,-30.83,0,*5C
1487876850.2,17720,10.5,72102.8,-4.95,-31.39,-30.55,0,*50
1487876851.43,17721,10.5,72130.5,-4.97,-31.29,-30.45,0,*53
1487876852.72,17722,10.5,72092.3,-4.97,-31.51,-30.61,0,*59
1487876853.96,17723,10.5,72124.0,-4.95,-31.11,-30.27,0,*5C
1487876855.16,17724,10.5,72130.3,-4.95,-31.01,-30.23,0,*5E
1487876856.35,17725,10.5,72122.8,-4.95,-31.01,-30.11,0,*5E
1487876857.58,17726,10.5,72098.5,-4.95,-30.89,-29.79,0,*5A
1487876858.81,17727,10.5,72112.5,-4.95,-30.89,-29.95,0,*59
1487876860.03,17728,10.5,72100.8,-4.95,-30.77,-29.79,0,*55
1487876861.26,17729,10.5,72130.5,-4.91,-30.73,-29.67,0,*5B
1487876862.55,17730,10.5,72132.3,-4.93,-30.73,-29.89,0,*51
1487876863.83,17731,10.5,72138.0,-4.93,-30.73,-29.73,0,*55
1487876865.07,17732,10.5,72080.8,-4.93,-30.67,-29.67,0,*56
1487876866.3,17733,10.5,72086.8,-4.93,-30.33,-29.45,0,*56
1487876867.53,17734,10.5,72050.0,-4.93,-30.23,-29.61,0,*56
1487876868.82,17735,10.5,72088.5,-4.93,-30.89,-30.17,0,*5E
1487876870.03,17736,10.5,72116.3,-4.91,-30.83,-30.33,0,*53
1487876871.27,17737,10.5,72084.3,-4.91,-30.89,-30.33,0,*58
1487876872.51,17738,10.5,72070.5,-4.91,-31.23,-30.67,0,*57
1487876873.72,17739,10.5,72076.5,-4.91,-30.83,-30.23,0,*5D
1487876874.98,17740,10.5,72108.3,-4.93,-30.83,-30.39,0,*5A
1487876876.22,17741,10.5,72088.0,-4.93,-30.83,-30.23,0,*50
1487876877.47,17742,10.5,72078.8,-4.93,-30.33,-30.01,0,*58
1487876878.71,17743,10.5,72070.3,-4.93,-30.23,-29.67,0,*50
1487876879.96,17744,10.5,72080.0,-4.91,-30.39,-29.89,0,*5E
1487876881.22,17745,10.5,72086.5,-4.91,-30.17,-29.89,0,*53
1487876882.5,17746,10.5,72112.5,-4.93,-30.17,-29.73,0,*57
1487876883.76,17747,10.5,72104.5,-4.93,-30.39,-30.23,0,*57
1487876884.99,17748,10.5,72110.0,-4.91,-30.23,-30.01,0,*51
1487876886.22,17749,10.5,72076.8,-4.91,-30.73,-30.33,0,*54
1487876887.48,17750,10.5,72080.0,-4.93,-30.33,-30.01,0,*5B
1487876888.73,17751,10.5,72098.3,-4.91,-30.39,-29.89,0,*5A
1487876889.94,17752,10.5,72088.3,-4.91,-30.33,-29.67,0,*53
1487876891.16,17753,10.5,72094.5,-4.91,-30.05,-29.61,0,*51
1487876892.39,17754,10.5,72102.8,-4.93,-30.33,-29.61,0,*51
1487876893.67,17755,10.5,72100.5,-4.93,-30.39,-29.73,0,*59
1487876894.91,17756,10.5,72090.5,-4.91,-30.39,-29.73,0,*58
1487876896.19,17757,10.5,72110.5,-4.93,-30.55,-29.73,0,*51
1487876897.42,17758,10.5,72142.0,-4.91,-29.83,-29.29,0,*50
1487876898.68,17759,10.5,72164.0,-4.93,-30.17,-29.61,0,*5A
1487876899.88,17760,10.5,72140.8,-4.91,-30.23,-29.67,0,*53
1487876901.11,17761,10.5,72126.5,-4.93,-30.23,-29.83,0,*5A
1487876902.35,17762,10.5,72096.3,-4.93,-30.33,-29.83,0,*58
1487876903.64,17763,10.5,72100.3,-4.93,-30.17,-29.89,0,*55
1487876904.86,17764,10.5,72104.5,-4.91,-30.39,-30.23,0,*54
1487876906.08,17765,10.5,72102.0,-4.95,-30.55,-30.45,0,*5B
1487876907.31,17766,10.5,72096.5,-4.95,-30.55,-30.45,0,*58