1583068337.99,$M4.1 44414 915 777 -22155 -27315 0 0 *5E
1583068339.11,$M4.1 44415 919 773 -22155 -27315 0 0 *57
1583068340.23,$M4.1 44416 919 773 -22155 -27315 0 0 *54
1583068341.35,$M4.1 44417 915 769 -22155 -27315 0 0 *52
1583068342.46,$M4.1 44418 919 773 -22155 -27315 0 0 *5A
1583068343.58,$M4.1 44419 915 769 -22155 -27315 0 0 *5C
1583068344.7,$M4.1 44420 919 769 -22155 -27315 0 0 *5A
1583068345.78,$M4.1 44421 919 779 -22155 -27315 0 0 *5A
1583068346.9,$M4.1 44422 919 783 -22155 -27315 0 0 *5C
1583068348.0,$M4.1 44423 919 779 -22155 -27315 0 0 *58
1583068349.09,$M4.1 44424 915 779 -22155 -27315 0 0 *53
1583068350.2,$M4.1 44425 919 783 -22155 -27315 0 0 *5B
1583068351.3,$M4.1 44426 919 779 -22155 -27315 0 0 *5D
1583068352.41,$M4.1 44427 915 769 -22155 -27315 0 0 *51
1583068353.52,$M4.1 44428 915 765 -22155 -27315 0 0 *52
1583068354.64,$M4.1 44429 919 773 -22155 -27315 0 0 *58
1583068355.76,$M4.1 44430 915 773 -22155 -27315 0 0 *5C
1583068356.88,$M4.1 44431 919 769 -22155 -27315 0 0 *5A
1583068357.99,$M4.1 44432 919 773 -22155 -27315 0 0 *52
1583068359.09,$M4.1 44433 915 773 -22155 -27315 0 0 *5F
1583068360.21,$M4.1 44434 915 773 -22155 -27315 0 0 *58
1583068361.33,$M4.1 44435 915 769 -22155 -27315 0 0 *52
1583068362.45,$M4.1 44436 915 769 -22155 -27315 0 0 *51
1583068363.56,$M4.1 44437 919 777 -22155 -27315 0 0 *53
1583068364.66,$M4.1 44438 915 777 -22155 -27315 0 0 *50
1583068365.78,$M4.1 44439 915 783 -22155 -27315 0 0 *5A
1583068366.9,$M4.1 44440 919 787 -22155 -27315 0 0 *5C
1583068368.0,$M4.1 44441 915 787 -22155 -27315 0 0 *51
1583068369.12,$M4.1 44442 919 787 -22155 -27315 0 0 *5E
1583068370.23,$M4.1 44443 919 783 -22155 -27315 0 0 *5B
1583068371.35,$M4.1 44444 915 787 -22155 -27315 0 0 *54
1583068372.45,$M4.1 44445 915 777 -22155 -27315 0 0 *5A
1583068373.55,$M4.1 44446 919 779 -22155 -27315 0 0 *5B
1583068374.64,$M4.1 44447 915 779 -22155 -27315 0 0 *56
1583068375.76,$M4.1 44448 919 783 -22155 -27315 0 0 *50
1583068376.86,$M4.1 44449 919 779 -22155 -27315 0 0 *54
1583068377.94,$M4.1 44450 915 779 -22155 -27315 0 0 *50
1583068379.06,$M4.1 44451 915 783 -22155 -27315 0 0 *54
1583068380.16,$M4.1 44452 919 787 -22155 -27315 0 0 *5F
1583068381.26,$M4.1 44453 919 779 -22155 -27315 0 0 *5F
1583068382.35,$M4.1 44454 919 779 -22155 -27315 0 0 *58
1583068383.46,$M4.1 44455 915 787 -22155 -27315 0 0 *54
1583068384.57,$M4.1 44456 915 779 -22155 -27315 0 0 *56
1583068385.65,$M4.1 44457 915 779 -22155 -27315 0 0 *57
1583068386.74,$M4.1 44458 915 779 -22155 -27315 0 0 *58
1583068387.85,$M4.1 44459 919 783 -22155 -27315 0 0 *50
1583068388.97,$M4.1 44460 915 777 -22155 -27315 0 0 *5D
1583068390.09,$M4.1 44461 915 777 -22155 -27315 0 0 *5C
1583068391.21,$M4.1 44462 915 773 -22155 -27315 0 0 *5B
1583068392.31,$M4.1 44463 915 777 -22155 -27315 0 0 *5E
1583068393.42,$M4.1 44464 915 777 -22155 -27315 0 0 *59
1583068394.53,$M4.1 44465 915 779 -22155 -27315 0 0 *56
1583068395.64,$M4.1 44466 915 777 -22155 -27315 0 0 *5B
1583068396.73,$M4.1 44467 915 779 -22155 -27315 0 0 *54
1583068397.81,$M4.1 44468 915 779 -22155 -27315 0 0 *5B
1583068398.93,$M4.1 44469 919 783 -22155 -27315 0 0 *53
1583068400.05,$M4.1 44470 919 783 -22155 -27315 0 0 *5B
1583068401.13,$M4.1 44471 915 779 -22155 -27315 0 0 *53
1583068402.23,$M4.1 44472 915 779 -22155 -27315 0 0 *50
1583068403.34,$M4.1 44473 915 783 -22155 -27315 0 0 *54
1583068404.45,$M4.1 44474 919 783 -22155 -27315 0 0 *5F
1583068405.57,$M4.1 44475 915 787 -22155 -27315 0 0 *56
1583068406.69,$M4.1 44476 915 777 -22155 -27315 0 0 *5A
1583068407.77,$M4.1 44477 915 779 -22155 -27315 0 0 *55
1583068408.86,$M4.1 44478 915 779 -22155 -27315 0 0 *5A
1583068409.98,$M4.1 44479 915 787 -22155 -27315 0 0 *5A
1583068411.09,$M4.1 44480 915 787 -22155 -27315 0 0 *5C
1583068412.19,$M4.1 44481 915 787 -22155 -27315 0 0 *5D
1583068413.31,$M4.1 44482 915 791 -22155 -27315 0 0 *59
1583068414.43,$M4.1 44483 915 791 -22155 -27315 0 0 *58
1583068415.55,$M4.1 44484 915 791 -22155 -27315 0 0 *5F
1583068416.65,$M4.1 44485 915 787 -22155 -27315 0 0 *59
1583068417.76,$M4.1 44486 915 795 -22155 -27315 0 0 *59
1583068418.85,$M4.1 44487 919 797 -22155 -27315 0 0 *56
1583068419.97,$M4.1 44488 915 795 -22155 -27315 0 0 *57
1583068421.08,$M4.1 44489 919 795 -22155 -27315 0 0 *5A
1583068422.2,$M4.1 44490 919 795 -22155 -27315 0 0 *52
1583068423.32,$M4.1 44491 915 795 -22155 -27315 0 0 *5F
1583068424.43,$M4.1 44492 919 795 -22155 -27315 0 0 *50
1583068425.54,$M4.1 44493 915 795 -22155 -27315 0 0 *5D
1583068426.65,$M4.1 44494 919 795 -22155 -27315 0 0 *56
1583068427.77,$M4.1 44495 919 795 -22155 -27315 0 0 *57
1583068428.89,$M4.1 44496 919 787 -22155 -27315 0 0 *57
1583068430.01,$M4.1 44497 915 787 -22155 -27315 0 0 *5A
1583068431.12,$M4.1 44498 915 777 -22155 -27315 0 0 *5A
1583068432.24,$M4.1 44499 919 791 -22155 -27315 0 0 *5F
1583068433.34,$M4.1 44500 919 787 -22155 -27315 0 0 *59
1583068434.46,$M4.1 44501 915 783 -22155 -27315 0 0 *50
1583068435.58,$M4.1 44502 919 787 -22155 -27315 0 0 *5B
1583068436.69,$M4.1 44503 919 787 -22155 -27315 0 0 *5A
1583068437.78,$M4.1 44504 915 779 -22155 -27315 0 0 *50
1583068438.88,$M4.1 44505 919 779 -22155 -27315 0 0 *5D
1583068439.98,$M4.1 44506 915 777 -22155 -27315 0 0 *5C
1583068441.08,$M4.1 44507 915 779 -22155 -27315 0 0 *53
1583068442.17,$M4.1 44508 915 779 -22155 -27315 0 0 *5C
1583068443.27,$M4.1 44509 919 779 -22155 -27315 0 0 *51
1583068444.39,$M4.1 44510 915 777 -22155 -27315 0 0 *5B
1583068445.49,$M4.1 44511 915 783 -22155 -27315 0 0 *51
1583068446.6,$M4.1 44512 915 787 -22155 -27315 0 0 *56
1583068447.72,$M4.1 44513 919 791 -22155 -27315 0 0 *5C
1583068448.82,$M4.1 44514 919 787 -22155 -27315 0 0 *5C
1583068449.94,$M4.1 44515 919 795 -22155 -27315 0 0 *5E
1583068451.03,$M4.1 44516 915 797 -22155 -27315 0 0 *53
1583068452.13,$M4.1 44517 919 801 -22155 -27315 0 0 *5E
1583068453.21,$M4.1 44518 915 797 -22155 -27315 0 0 *5D
1583068454.3,$M4.1 44519 919 797 -22155 -27315 0 0 *50
1583068455.41,$M4.1 44520 915 791 -22155 -27315 0 0 *50
1583068456.5,$M4.1 44521 919 797 -22155 -27315 0 0 *5B
1583068457.62,$M4.1 44522 915 795 -22155 -27315 0 0 *56
1583068458.7,$M4.1 44523 919 797 -22155 -27315 0 0 *59
1583068459.82,$M4.1 44524 915 791 -22155 -27315 0 0 *54
1583068460.9,$M4.1 44525 915 801 -22155 -27315 0 0 *53
1583068461.99,$M4.1 44526 919 809 -22155 -27315 0 0 *54
1583068463.08,$M4.1 44527 919 805 -22155 -27315 0 0 *59
1583068464.16,$M4.1 44528 919 809 -22155 -27315 0 0 *5A
1583068465.25,$M4.1 44529 915 805 -22155 -27315 0 0 *5B
1583068466.36,$M4.1 44530 915 795 -22155 -27315 0 0 *55
1583068467.45,$M4.1 44531 919 797 -22155 -27315 0 0 *5A
1583068468.57,$M4.1 44532 919 791 -22155 -27315 0 0 *5F
1583068469.68,$M4.1 44533 915 777 -22155 -27315 0 0 *5A
1583068470.8,$M4.1 44534 919 787 -22155 -27315 0 0 *5E
1583068471.9,$M4.1 44535 915 787 -22155 -27315 0 0 *53
1583068473.02,$M4.1 44536 919 791 -22155 -27315 0 0 *5B
1583068474.14,$M4.1 44537 919 795 -22155 -27315 0 0 *5E
1583068475.22,$M4.1 44538 919 797 -22155 -27315 0 0 *53
1583068476.31,$M4.1 44539 919 797 -22155 -27315 0 0 *52
1583068477.39,$M4.1 44540 919 797 -22155 -27315 0 0 *5C
1583068478.48,$M4.1 44541 919 801 -22155 -27315 0 0 *5D
1583068479.58,$M4.1 44542 919 801 -22155 -27315 0 0 *5E
1583068480.66,$M4.1 44543 919 797 -22155 -27315 0 0 *5F
1583068481.75,$M4.1 44544 919 801 -22155 -27315 0 0 *58
1583068482.83,$M4.1 44545 919 797 -22155 -27315 0 0 *59
1583068483.95,$M4.1 44546 919 795 -22155 -27315 0 0 *58
1583068485.05,$M4.1 44547 919 779 -22155 -27315 0 0 *5B
1583068486.12,$M4.1 44548 921 779 -22155 -27315 0 0 *5F
1583068487.22,$M4.1 44549 915 783 -22155 -27315 0 0 *5C
1583068488.34,$M4.1 44550 919 783 -22155 -27315 0 0 *58
1583068489.44,$M4.1 44551 915 779 -22155 -27315 0 0 *50
1583068490.56,$M4.1 44552 919 791 -22155 -27315 0 0 *59
1583068491.66,$M4.1 44553 919 787 -22155 -27315 0 0 *5F
1583068492.78,$M4.1 44554 919 787 -22155 -27315 0 0 *58
1583068493.9,$M4.1 44555 919 787 -22155 -27315 0 0 *59
1583068495.0,$M4.1 44556 919 783 -22155 -27315 0 0 *5E
1583068496.1,$M4.1 44557 919 779 -22155 -27315 0 0 *5A
1583068497.22,$M4.1 44558 919 787 -22155 -27315 0 0 *54
1583068498.32,$M4.1 44559 915 777 -22155 -27315 0 0 *56
1583068499.42,$M4.1 44560 915 779 -22155 -27315 0 0 *52
1583068500.54,$M4.1 44561 915 777 -22155 -27315 0 0 *5D
1583068501.64,$M4.1 44562 919 787 -22155 -27315 0 0 *5D
1583068502.75,$M4.1 44563 915 783 -22155 -27315 0 0 *54
1583068503.87,$M4.1 44564 915 787 -22155 -27315 0 0 *57
1583068504.99,$M4.1 44565 919 791 -22155 -27315 0 0 *5D
1583068506.09,$M4.1 44566 915 787 -22155 -27315 0 0 *55
1583068507.19,$M4.1 44567 919 779 -22155 -27315 0 0 *59
1583068508.29,$M4.1 44568 919 783 -22155 -27315 0 0 *53
1583068509.41,$M4.1 44569 919 783 -22155 -27315 0 0 *52
1583068510.53,$M4.1 44570 919 787 -22155 -27315 0 0 *5E
1583068511.64,$M4.1 44571 919 787 -22155 -27315 0 0 *5F
1583068512.73,$M4.1 44572 919 779 -22155 -27315 0 0 *5D
1583068513.85,$M4.1 44573 919 783 -22155 -27315 0 0 *59
1583068514.96,$M4.1 44574 915 783 -22155 -27315 0 0 *52
1583068516.08,$M4.1 44575 915 783 -22155 -27315 0 0 *53
1583068517.17,$M4.1 44576 915 779 -22155 -27315 0 0 *55
1583068518.28,$M4.1 44577 915 777 -22155 -27315 0 0 *5A
1583068519.4,$M4.1 44578 919 787 -22155 -27315 0 0 *56
1583068520.5,$M4.1 44579 919 787 -22155 -27315 0 0 *57
1583068521.62,$M4.1 44580 915 787 -22155 -27315 0 0 *5D
1583068522.74,$M4.1 44581 915 783 -22155 -27315 0 0 *58
1583068523.82,$M4.1 44582 919 797 -22155 -27315 0 0 *52
1583068524.91,$M4.1 44583 919 797 -22155 -27315 0 0 *53
1583068526.03,$M4.1 44584 915 795 -22155 -27315 0 0 *5A
1583068527.14,$M4.1 44585 919 791 -22155 -27315 0 0 *53
1583068528.24,$M4.1 44586 919 787 -22155 -27315 0 0 *57
1583068529.36,$M4.1 44587 915 783 -22155 -27315 0 0 *5E
1583068530.48,$M4.1 44588 915 795 -22155 -27315 0 0 *56
1583068531.59,$M4.1 44589 915 791 -22155 -27315 0 0 *53
1583068532.7,$M4.1 44590 915 783 -22155 -27315 0 0 *58
1583068533.81,$M4.1 44591 915 787 -22155 -27315 0 0 *5D
1583068534.93,$M4.1 44592 919 791 -22155 -27315 0 0 *55
1583068536.05,$M4.1 44593 919 791 -22155 -27315 0 0 *54
1583068537.15,$M4.1 44594 915 787 -22155 -27315 0 0 *58
1583068538.27,$M4.1 44595 915 783 -22155 -27315 0 0 *5D
1583068539.35,$M4.1 44596 915 779 -22155 -27315 0 0 *5B
1583068540.47,$M4.1 44597 915 787 -22155 -27315 0 0 *5B
1583068541.59,$M4.1 44598 919 795 -22155 -27315 0 0 *5B
1583068542.7,$M4.1 44599 915 791 -22155 -27315 0 0 *52
1583068543.82,$M4.1 44600 919 791 -22155 -27315 0 0 *5D
1583068544.92,$M4.1 44601 915 787 -22155 -27315 0 0 *57
1583068546.04,$M4.1 44602 915 783 -22155 -27315 0 0 *50
1583068547.16,$M4.1 44603 915 787 -22155 -27315 0 0 *55
1583068548.26,$M4.1 44604 919 787 -22155 -27315 0 0 *5E
1583068549.37,$M4.1 44605 919 795 -22155 -27315 0 0 *5C
1583068550.49,$M4.1 44606 915 791 -22155 -27315 0 0 *57
1583068551.61,$M4.1 44607 915 787 -22155 -27315 0 0 *51
1583068552.73,$M4.1 44608 919 795 -22155 -27315 0 0 *51
1583068553.84,$M4.1 44609 919 787 -22155 -27315 0 0 *53
1583068554.94,$M4.1 44610 915 791 -22155 -27315 0 0 *50
1583068556.06,$M4.1 44611 915 783 -22155 -27315 0 0 *52
1583068557.18,$M4.1 44612 915 791 -22155 -27315 0 0 *52
1583068558.28,$M4.1 44613 915 787 -22155 -27315 0 0 *54
1583068559.4,$M4.1 44614 915 795 -22155 -27315 0 0 *50
1583068560.52,$M4.1 44615 915 791 -22155 -27315 0 0 *55
1583068561.63,$M4.1 44616 919 795 -22155 -27315 0 0 *5E
1583068562.75,$M4.1 44617 915 787 -22155 -27315 0 0 *50
1583068563.85,$M4.1 44618 919 787 -22155 -27315 0 0 *53
1583068564.97,$M4.1 44619 919 783 -22155 -27315 0 0 *56
1583068566.08,$M4.1 44620 915 783 -22155 -27315 0 0 *50
1583068567.2,$M4.1 44621 919 787 -22155 -27315 0 0 *59
1583068568.3,$M4.1 44622 919 787 -22155 -27315 0 0 *5A
1583068569.4,$M4.1 44623 919 779 -22155 -27315 0 0 *5A
1583068570.51,$M4.1 44624 919 779 -22155 -27315 0 0 *5D
1583068571.59,$M4.1 44625 915 779 -22155 -27315 0 0 *50
1583068572.71,$M4.1 44626 919 783 -22155 -27315 0 0 *5A
1583068573.81,$M4.1 44627 915 783 -22155 -27315 0 0 *57
1583068574.93,$M4.1 44628 915 783 -22155 -27315 0 0 *58
1583068576.04,$M4.1 44629 919 787 -22155 -27315 0 0 *51
1583068577.16,$M4.1 44630 919 787 -22155 -27315 0 0 *59
1583068578.23,$M4.1 44631 921 779 -22155 -27315 0 0 *52
1583068579.33,$M4.1 44632 915 769 -22155 -27315 0 0 *57
1583068580.45,$M4.1 44633 919 777 -22155 -27315 0 0 *55
1583068581.57,$M4.1 44634 915 769 -22155 -27315 0 0 *51
1583068582.68,$M4.1 44635 915 777 -22155 -27315 0 0 *5F
1583068583.8,$M4.1 44636 919 783 -22155 -27315 0 0 *5B
1583068584.89,$M4.1 44637 915 779 -22155 -27315 0 0 *53
1583068586.0,$M4.1 44638 915 777 -22155 -27315 0 0 *52
1583068587.1,$M4.1 44639 915 779 -22155 -27315 0 0 *5D
1583068588.17,$M4.1 44640 921 779 -22155 -27315 0 0 *54
1583068589.29,$M4.1 44641 915 777 -22155 -27315 0 0 *5C
1583068590.38,$M4.1 44642 919 779 -22155 -27315 0 0 *5D
1583068591.49,$M4.1 44643 919 783 -22155 -27315 0 0 *59
1583068592.61,$M4.1 44644 919 791 -22155 -27315 0 0 *5D
1583068593.73,$M4.1 44645 919 787 -22155 -27315 0 0 *5B
1583068594.83,$M4.1 44646 915 783 -22155 -27315 0 0 *50
1583068595.95,$M4.1 44647 915 787 -22155 -27315 0 0 *55
1583068597.06,$M4.1 44648 915 783 -22155 -27315 0 0 *5E
1583068598.15,$M4.1 44649 919 779 -22155 -27315 0 0 *56
1583068599.27,$M4.1 44650 915 787 -22155 -27315 0 0 *53
1583068600.35,$M4.1 44651 915 779 -22155 -27315 0 0 *53
1583068601.47,$M4.1 44652 915 783 -22155 -27315 0 0 *55
1583068602.59,$M4.1 44653 915 787 -22155 -27315 0 0 *50
1583068603.67,$M4.1 44654 913 783 -22155 -27315 0 0 *55
1583068604.79,$M4.1 44655 915 783 -22155 -27315 0 0 *52
1583068605.91,$M4.1 44656 915 787 -22155 -27315 0 0 *55
1583068607.01,$M4.1 44657 919 787 -22155 -27315 0 0 *58
1583068608.12,$M4.1 44658 915 783 -22155 -27315 0 0 *5F
1583068609.24,$M4.1 44659 919 787 -22155 -27315 0 0 *56
1583068610.34,$M4.1 44660 915 787 -22155 -27315 0 0 *50
1583068611.44,$M4.1 44661 915 779 -22155 -27315 0 0 *50
1583068612.55,$M4.1 44662 915 787 -22155 -27315 0 0 *52
1583068613.66,$M4.1 44663 919 783 -22155 -27315 0 0 *5B
1583068614.78,$M4.1 44664 915 787 -22155 -27315 0 0 *54
1583068615.9,$M4.1 44665 915 791 -22155 -27315 0 0 *52
1583068616.98,$M4.1 44666 913 783 -22155 -27315 0 0 *54
1583068618.1,$M4.1 44667 915 783 -22155 -27315 0 0 *53
1583068619.2,$M4.1 44668 915 783 -22155 -27315 0 0 *5C
1583068620.32,$M4.1 44669 915 791 -22155 -27315 0 0 *5E
1583068621.43,$M4.1 44670 915 795 -22155 -27315 0 0 *52
1583068622.55,$M4.1 44671 915 795 -22155 -27315 0 0 *53
1583068623.65,$M4.1 44672 915 795 -22155 -27315 0 0 *50
1583068624.77,$M4.1 44673 915 791 -22155 -27315 0 0 *55
1583068625.89,$M4.1 44674 915 783 -22155 -27315 0 0 *51
1583068626.99,$M4.1 44675 915 783 -22155 -27315 0 0 *50
1583068628.11,$M4.1 44676 915 787 -22155 -27315 0 0 *57
1583068629.18,$M4.1 44677 913 779 -22155 -27315 0 0 *51
1583068630.29,$M4.1 44678 915 795 -22155 -27315 0 0 *5A
1583068631.35,$M4.1 44679 921 797 -22155 -27315 0 0 *5E
1583068632.43,$M4.1 44680 915 797 -22155 -27315 0 0 *5F
1583068633.53,$M4.1 44681 913 795 -22155 -27315 0 0 *5A
1583068634.62,$M4.1 44682 915 797 -22155 -27315 0 0 *5D
1583068635.74,$M4.1 44683 919 795 -22155 -27315 0 0 *52
1583068636.84,$M4.1 44684 915 791 -22155 -27315 0 0 *5D
1583068637.96,$M4.1 44685 915 791 -22155 -27315 0 0 *5C
1583068639.04,$M4.1 44686 919 797 -22155 -27315 0 0 *55
1583068640.16,$M4.1 44687 915 791 -22155 -27315 0 0 *5E
1583068641.27,$M4.1 44688 915 791 -22155 -27315 0 0 *51
1583068642.39,$M4.1 44689 919 795 -22155 -27315 0 0 *58
1583068643.49,$M4.1 44690 915 791 -22155 -27315 0 0 *58
1583068644.61,$M4.1 44691 915 783 -22155 -27315 0 0 *5A
1583068645.73,$M4.1 44692 915 783 -22155 -27315 0 0 *59
1583068646.81,$M4.1 44693 915 779 -22155 -27315 0 0 *5D
1583068647.93,$M4.1 44694 919 795 -22155 -27315 0 0 *54
1583068649.05,$M4.1 44695 915 791 -22155 -27315 0 0 *5D
1583068650.17,$M4.1 44696 919 795 -22155 -27315 0 0 *56
1583068651.27,$M4.1 44697 915 787 -22155 -27315 0 0 *58
1583068652.38,$M4.1 44698 915 783 -22155 -27315 0 0 *53
1583068653.5,$M4.1 44699 915 787 -22155 -27315 0 0 *56
1583068654.6,$M4.1 44700 915 791 -22155 -27315 0 0 *50
1583068655.72,$M4.1 44701 915 791 -22155 -27315 0 0 *51
1583068656.84,$M4.1 44702 915 787 -22155 -27315 0 0 *55
1583068657.95,$M4.1 44703 915 787 -22155 -27315 0 0 *54
1583068659.05,$M4.1 44704 915 791 -22155 -27315 0 0 *54
1583068660.14,$M4.1 44705 919 797 -22155 -27315 0 0 *5F
1583068661.23,$M4.1 44706 915 797 -22155 -27315 0 0 *50
1583068662.34,$M4.1 44707 915 795 -22155 -27315 0 0 *53
1583068663.46,$M4.1 44708 915 795 -22155 -27315 0 0 *5C
1583068664.55,$M4.1 44709 919 801 -22155 -27315 0 0 *53
1583068665.63,$M4.1 44710 915 801 -22155 -27315 0 0 *57
1583068666.72,$M4.1 44711 919 805 -22155 -27315 0 0 *5E
1583068667.8,$M4.1 44712 915 805 -22155 -27315 0 0 *51
1583068668.9,$M4.1 44713 919 809 -22155 -27315 0 0 *50
1583068669.99,$M4.1 44714 915 805 -22155 -27315 0 0 *57
1583068671.04,$M4.1 44715 921 809 -22155 -27315 0 0 *5D
1583068672.13,$M4.1 44716 915 797 -22155 -27315 0 0 *51
1583068673.21,$M4.1 44717 919 805 -22155 -27315 0 0 *58
1583068674.3,$M4.1 44718 919 805 -22155 -27315 0 0 *57
1583068675.38,$M4.1 44719 915 801 -22155 -27315 0 0 *5E
1583068676.47,$M4.1 44720 919 801 -22155 -27315 0 0 *58
1583068677.55,$M4.1 44721 915 797 -22155 -27315 0 0 *55
1583068678.64,$M4.1 44722 919 801 -22155 -27315 0 0 *5A
1583068679.72,$M4.1 44723 915 801 -22155 -27315 0 0 *57
1583068680.83,$M4.1 44724 919 805 -22155 -27315 0 0 *58
1583068681.91,$M4.1 44725 919 805 -22155 -27315 0 0 *59
1583068682.98,$M4.1 44726 915 797 -22155 -27315 0 0 *52
1583068684.08,$M4.1 44727 919 801 -22155 -27315 0 0 *5F
1583068685.15,$M4.1 44728 915 797 -22155 -27315 0 0 *5C
1583068686.24,$M4.1 44729 919 797 -22155 -27315 0 0 *51
1583068687.35,$M4.1 44730 919 795 -22155 -27315 0 0 *5B
1583068688.47,$M4.1 44731 919 795 -22155 -27315 0 0 *5A
1583068689.59,$M4.1 44732 915 795 -22155 -27315 0 0 *55
1583068690.67,$M4.1 44733 919 797 -22155 -27315 0 0 *5A
1583068691.76,$M4.1 44734 915 797 -22155 -27315 0 0 *51
1583068692.84,$M4.1 44735 919 801 -22155 -27315 0 0 *5C
1583068693.94,$M4.1 44736 919 801 -22155 -27315 0 0 *5F
1583068695.03,$M4.1 44737 919 801 -22155 -27315 0 0 *5E
1583068696.12,$M4.1 44738 919 805 -22155 -27315 0 0 *55
1583068697.2,$M4.1 44739 919 801 -22155 -27315 0 0 *50
1583068698.29,$M4.1 44740 919 805 -22155 -27315 0 0 *5A
1583068699.39,$M4.1 44741 919 801 -22155 -27315 0 0 *5F
1583068700.47,$M4.1 44742 919 801 -22155 -27315 0 0 *5C
1583068701.56,$M4.1 44743 919 805 -22155 -27315 0 0 *59
1583068702.63,$M4.1 44744 921 805 -22155 -27315 0 0 *55
1583068703.71,$M4.1 44745 915 801 -22155 -27315 0 0 *57
1583068704.81,$M4.1 44746 921 813 -22155 -27315 0 0 *50
1583068705.87,$M4.1 44747 921 809 -22155 -27315 0 0 *5A
1583068706.94,$M4.1 44748 921 809 -22155 -27315 0 0 *55
1583068708.02,$M4.1 44749 919 805 -22155 -27315 0 0 *53
1583068709.12,$M4.1 44750 921 795 -22155 -27315 0 0 *56
1583068710.21,$M4.1 44751 919 797 -22155 -27315 0 0 *5E
1583068711.29,$M4.1 44752 919 797 -22155 -27315 0 0 *5D
1583068712.38,$M4.1 44753 919 801 -22155 -27315 0 0 *5C
1583068713.48,$M4.1 44754 919 801 -22155 -27315 0 0 *5B
1583068714.57,$M4.1 44755 919 801 -22155 -27315 0 0 *5A
1583068715.64,$M4.1 44756 921 801 -22155 -27315 0 0 *52
1583068716.7,$M4.1 44757 921 801 -22155 -27315 0 0 *53
1583068717.76,$M4.1 44758 921 797 -22155 -27315 0 0 *5C
1583068718.83,$M4.1 44759 921 801 -22155 -27315 0 0 *5D
1583068719.9,$M4.1 44760 921 801 -22155 -27315 0 0 *57
1583068720.97,$M4.1 44761 921 801 -22155 -27315 0 0 *56
1583068722.05,$M4.1 44762 921 795 -22155 -27315 0 0 *57
1583068723.12,$M4.1 44763 921 797 -22155 -27315 0 0 *54
1583068724.21,$M4.1 44764 921 787 -22155 -27315 0 0 *52
1583068725.31,$M4.1 44765 921 791 -22155 -27315 0 0 *54
1583068726.39,$M4.1 44766 921 795 -22155 -27315 0 0 *53
1583068727.51,$M4.1 44767 919 791 -22155 -27315 0 0 *5D
1583068728.63,$M4.1 44768 915 783 -22155 -27315 0 0 *5D
1583068729.74,$M4.1 44769 919 787 -22155 -27315 0 0 *54
1583068730.85,$M4.1 44770 919 791 -22155 -27315 0 0 *5B
1583068731.96,$M4.1 44771 919 791 -22155 -27315 0 0 *5A
1583068733.08,$M4.1 44772 919 787 -22155 -27315 0 0 *5E
1583068734.2,$M4.1 44773 919 791 -22155 -27315 0 0 *58
1583068735.32,$M4.1 44774 919 791 -22155 -27315 0 0 *5F
1583068736.43,$M4.1 44775 919 791 -22155 -27315 0 0 *5E
1583068737.55,$M4.1 44776 915 791 -22155 -27315 0 0 *51
1583068738.63,$M4.1 44777 919 797 -22155 -27315 0 0 *5A
1583068739.75,$M4.1 44778 919 795 -22155 -27315 0 0 *57
1583068740.84,$M4.1 44779 919 797 -22155 -27315 0 0 *54
1583068741.92,$M4.1 44780 919 797 -22155 -27315 0 0 *52
1583068743.01,$M4.1 44781 919 805 -22155 -27315 0 0 *57
1583068744.11,$M4.1 44782 919 805 -22155 -27315 0 0 *54
1583068745.18,$M4.1 44783 915 797 -22155 -27315 0 0 *5D
1583068746.28,$M4.1 44784 919 805 -22155 -27315 0 0 *52
1583068747.37,$M4.1 44785 919 801 -22155 -27315 0 0 *57
1583068748.42,$M4.1 44786 921 797 -22155 -27315 0 0 *5F
1583068749.52,$M4.1 44787 919 801 -22155 -27315 0 0 *55
1583068750.64,$M4.1 44788 915 795 -22155 -27315 0 0 *54
1583068751.72,$M4.1 44789 919 797 -22155 -27315 0 0 *5B
1583068752.81,$M4.1 44790 919 797 -22155 -27315 0 0 *53
1583068753.86,$M4.1 44791 921 797 -22155 -27315 0 0 *59
1583068754.95,$M4.1 44792 919 797 -22155 -27315 0 0 *51
1583068756.02,$M4.1 44793 921 801 -22155 -27315 0 0 *5B
1583068757.09,$M4.1 44794 921 801 -22155 -27315 0 0 *5C
1583068758.17,$M4.1 44795 923 805 -22155 -27315 0 0 *5B
1583068759.24,$M4.1 44796 921 801 -22155 -27315 0 0 *5E
1583068760.29,$M4.1 44797 921 801 -22155 -27315 0 0 *5F
1583068761.39,$M4.1 44798 919 801 -22155 -27315 0 0 *5B
1583068762.46,$M4.1 44799 921 809 -22155 -27315 0 0 *59
1583068763.55,$M4.1 44800 923 805 -22155 -27315 0 0 *58
1583068764.6,$M4.1 44801 921 797 -22155 -27315 0 0 *5F
1583068765.69,$M4.1 44802 919 797 -22155 -27315 0 0 *57
1583068766.77,$M4.1 44803 919 797 -22155 -27315 0 0 *56
1583068767.84,$M4.1 44804 921 797 -22155 -27315 0 0 *5A
1583068768.96,$M4.1 44805 919 795 -22155 -27315 0 0 *52
1583068770.06,$M4.1 44806 915 795 -22155 -27315 0 0 *5D
1583068771.15,$M4.1 44807 919 805 -22155 -27315 0 0 *56
1583068772.25,$M4.1 44808 923 805 -22155 -27315 0 0 *50
1583068773.33,$M4.1 44809 923 805 -22155 -27315 0 0 *51
1583068774.39,$M4.1 44810 921 805 -22155 -27315 0 0 *5B
1583068775.46,$M4.1 44811 921 801 -22155 -27315 0 0 *5E
1583068776.53,$M4.1 44812 921 801 -22155 -27315 0 0 *5D
1583068777.58,$M4.1 44813 921 801 -22155 -27315 0 0 *5C
1583068778.65,$M4.1 44814 921 801 -22155 -27315 0 0 *5B
1583068779.73,$M4.1 44815 923 805 -22155 -27315 0 0 *5C
1583068780.8,$M4.1 44816 921 801 -22155 -27315 0 0 *59
1583068781.87,$M4.1 44817 921 801 -22155 -27315 0 0 *58
1583068782.93,$M4.1 44818 921 801 -22155 -27315 0 0 *57
1583068784.0,$M4.1 44819 921 805 -22155 -27315 0 0 *52
1583068785.06,$M4.1 44820 921 809 -22155 -27315 0 0 *54
1583068786.15,$M4.1 44821 923 809 -22155 -27315 0 0 *57
1583068787.22,$M4.1 44822 921 801 -22155 -27315 0 0 *5E
1583068788.3,$M4.1 44823 923 809 -22155 -27315 0 0 *55
1583068789.39,$M4.1 44824 923 809 -22155 -27315 0 0 *52
1583068790.46,$M4.1 44825 921 801 -22155 -27315 0 0 *59
1583068791.53,$M4.1 44826 925 809 -22155 -27315 0 0 *56
1583068792.58,$M4.1 44827 921 809 -22155 -27315 0 0 *53
1583068793.65,$M4.1 44828 921 809 -22155 -27315 0 0 *5C
1583068794.72,$M4.1 44829 921 809 -22155 -27315 0 0 *5D
1583068795.84,$M4.1 44830 923 813 -22155 -27315 0 0 *5C
1583068796.95,$M4.1 44831 923 813 -22155 -27315 0 0 *5D
1583068798.03,$M4.1 44832 921 805 -22155 -27315 0 0 *5B
1583068799.11,$M4.1 44833 923 805 -22155 -27315 0 0 *58
1583068800.16,$M4.1 44834 921 797 -22155 -27315 0 0 *59