#timestamp,LO_Frequency,Hit,StdDev 
1716015615.8,286046999.1,N
1716015635.6,286046999.5,N
1716015655.5,286046996.8,Y
1716015675.3,286046999.5,P
1716015695.1,286046999.6,P
1716015715.9,286046998.9,P
1716015735.7,286046999.4,N
1716015755.6,286046998.3,Y
1716015775.4,286046999.3,P
1716015795.2,286046996.8,P
1716015815.1,286046997.2,N
1716015816.0,286046997.2,N
1716015835.8,286046997.0,N
1716015855.7,286046997.7,N
1716015875.5,286046996.7,Y
1716015895.3,286047000.1,P
1716015915.2,286047000.2,N
1716015935.0,286047002.7,N
1716015935.9,286047002.7,N
1716015955.8,286047001.5,N
1716015975.6,286047003.1,N
1716015995.4,286047003.0,N
1716016015.3,286047003.4,N
1716016035.1,286047003.1,N
1716016055.9,286047003.8,N
1716016075.7,286047004.1,N
1716016095.5,286047003.6,N
1716016115.4,286047003.1,N
1716016135.2,286047003.8,N
1716016155.0,286047001.4,N
1716016155.9,286047001.4,N
1716016175.8,286047002.6,N
1716016195.6,286046999.7,N
1716016215.5,286047000.1,N
1716016235.3,286047002.2,N
1716016255.1,286047001.5,N
1716016275.9,286047002.0,N
1716016295.7,286047001.5,N
1716016315.6,286047002.2,N
1716016335.4,286047001.4,N
1716016355.2,286047001.7,N
1716016375.1,286047001.8,N
1716016376.0,286047001.8,N
1716016395.8,286047004.4,Y
1716016415.6,286047000.5,P
1716016435.5,286047000.6,N
1716016455.3,286047000.5,N
1716016475.2,286046998.5,N
1716016495.9,286046998.9,N
1716016515.7,286046999.2,N
1716016535.6,286046998.3,N
1716016555.4,286046999.1,N
1716016575.2,286046998.4,N
1716016595.1,286046999.1,N
1716016596.0,286046999.1,N
1716016615.8,286046996.9,N
1716016635.7,286046999.6,N
1716016655.5,286046997.8,N
1716016675.3,286046997.3,N
1716016695.2,286046997.8,N
1716016715.9,286046996.7,N
1716016735.7,286046999.0,N
1716016755.6,286047001.1,N
1716016775.4,286047000.4,N
1716016795.2,286047002.4,N
1716016815.1,286047002.3,N
1716016816.0,286047002.3,N
1716016835.8,286047002.8,N
1716016855.7,286047002.5,N
1716016875.5,286047002.1,N
1716016895.3,286047004.3,N
1716016915.2,286047001.3,N
1716016935.0,286047004.0,N
1716016935.9,286047004.0,N
1716016955.8,286047004.0,N
1716016975.6,286047003.8,N
1716016995.4,286047003.2,N
1716017015.3,286047006.0,N
1716017035.1,286047005.4,N
1716017055.9,286047005.7,N
1716017075.7,286047005.1,N
1716017095.5,286047005.3,N
1716017115.4,286047007.3,N
1716017135.2,286047007.4,N
1716017155.0,286047006.9,N
1716017155.9,286047006.9,N
1716017175.8,286047007.4,N
1716017195.6,286047007.0,N
1716017215.5,286047006.5,N
1716017235.3,286047009.2,Y
1716017255.1,286047005.5,P
1716017275.9,286047005.3,P
1716017295.7,286047005.7,P
1716017315.5,286047005.7,Y
1716017335.4,286046998.1,P
1716017355.2,286047000.6,N
1716017375.1,286046999.8,N
1716017376.0,286046999.8,N
1716017395.8,286047000.4,N
1716017415.6,286047000.3,N
1716017435.5,286047000.3,N
1716017455.3,286046999.8,N
1716017475.1,286047000.4,N
1716017495.9,286047000.1,N
1716017515.7,286047000.3,N
1716017535.6,286047000.0,N
1716017555.4,286046999.9,N
1716017575.2,286047000.6,N
1716017595.1,286047000.1,N
1716017596.0,286047000.1,N
1716017615.8,286046999.9,N
1716017635.6,286047000.4,N
1716017655.5,286046999.8,N
1716017675.3,286047001.6,N
1716017695.2,286047001.5,N
1716017715.9,286047001.9,N
1716017735.7,286047002.0,N
1716017755.6,286047000.2,N
1716017775.4,286046999.7,N
1716017795.2,286047002.7,N
1716017815.1,286047001.5,N
1716017816.0,286047001.5,N
1716017835.8,286047001.9,N
1716017855.7,286047001.6,N
1716017875.5,286047001.8,N
1716017895.3,286047001.7,N
1716017915.2,286047004.4,Y
1716017935.0,286047001.4,P
1716017935.9,286047001.4,P
1716017955.8,286047001.7,P
1716017975.6,286047004.4,Y
1716017995.4,286047001.6,P
1716018015.3,286047002.0,P
1716018035.1,286047000.2,N
1716018055.8,286047002.8,Y
1716018075.7,286046998.3,P
1716018095.5,286047000.7,N
1716018115.4,286046998.5,N
1716018135.2,286047000.7,N
1716018155.0,286046999.8,N
1716018155.9,286046999.8,N
1716018175.8,286047000.3,N
1716018195.6,286047002.8,N
1716018215.4,286046999.8,N
1716018235.3,286046999.9,N
1716018255.1,286046999.9,N
1716018275.9,286047000.1,N
1716018295.7,286047002.7,N
1716018315.5,286046999.9,N
1716018335.4,286046999.8,N
1716018355.2,286047002.7,N
1716018375.0,286046999.9,N
1716018375.9,286046999.9,N
1716018395.8,286047002.8,N
1716018415.6,286047002.4,N
1716018435.5,286047002.5,N
1716018455.3,286046999.7,N
1716018475.1,286047001.3,N
1716018495.9,286047004.4,Y
1716018515.7,286047002.3,P
1716018535.6,286047002.1,N
1716018555.4,286047002.0,N
1716018575.2,286047002.1,Y
1716018595.1,286047000.7,P
1716018596.0,286047000.7,N
1716018615.8,286046998.1,P
1716018635.7,286046998.2,N
1716018655.5,286046998.3,N
1716018675.3,286046999.3,N
1716018695.2,286046999.1,N
1716018715.0,286046999.0,N
1716018715.9,286046999.0,N
1716018735.8,286046998.2,N
1716018755.6,286046998.9,N
1716018775.5,286046998.5,N
1716018795.3,286046998.1,N
1716018815.1,286046998.5,N
1716018835.9,286046998.1,N
1716018855.7,286047000.8,N
1716018875.5,286046998.1,N
1716018895.4,286046998.7,N
1716018915.2,286046999.1,N
1716018935.1,286046998.7,N
1716018936.0,286046998.7,N
1716018955.8,286047000.8,N
1716018975.6,286046998.5,N
1716018995.5,286046998.1,N
1716019015.3,286047000.6,N
1716019035.2,286047001.0,N
1716019055.9,286046999.7,N
1716019075.7,286047000.0,N
1716019095.6,286047000.3,N
1716019115.4,286047001.2,N
1716019135.2,286047000.8,N
1716019155.1,286047002.7,N
1716019156.0,286047002.7,N
1716019175.8,286046999.9,N
1716019195.7,286046999.9,N
