#timestamp,LO_Frequency,Hit,StdDev 
1566302415.5,286046999.0,N
1566302435.3,286046997.2,N
1566302455.2,286046995.3,Y
1566302475.0,286046995.8,P
1566302475.9,286046995.8,N
1566302495.8,286046997.3,N
1566302515.6,286046997.6,N
1566302535.4,286046996.5,N
1566302555.3,286046998.4,N
1566302575.1,286046998.4,N
1566302595.8,286047000.8,N
1566302615.7,286047000.1,N
1566302635.5,286047001.3,N
1566302655.4,286047001.7,N
1566302675.2,286047000.2,N
1566302695.0,286047000.5,N
1566302695.9,286047000.5,N
1566302715.8,286046999.4,N
1566302735.6,286046999.4,N
1566302755.4,286046999.7,N
1566302775.3,286047002.8,N
1566302795.1,286047002.2,N
1566302815.9,286046999.9,N
1566302835.7,286047001.2,N
1566302855.5,286047000.0,N
1566302875.4,286047000.3,N
1566302895.2,286047000.2,N
1566302915.0,286047001.1,N
1566302915.9,286047001.1,N
1566302935.8,286047000.0,N
1566302955.6,286046999.9,N
1566302975.5,286047000.7,N
1566302995.3,286047001.6,N
1566303015.1,286047000.8,N
1566303035.9,286046999.0,N
1566303055.7,286046996.8,N
1566303075.5,286046997.2,N
1566303095.4,286046999.4,N
1566303115.2,286047000.8,N
1566303135.1,286047000.0,N
1566303136.0,286047000.0,N
1566303155.8,286047000.4,N
1566303175.6,286047001.0,N
1566303195.5,286046999.8,N
1566303215.3,286047000.6,N
1566303235.1,286046999.7,N
1566303255.9,286047001.7,N
1566303275.7,286047005.5,Y
1566303295.6,286047005.7,P
1566303315.4,286047003.1,N
1566303335.2,286047003.0,N
1566303355.1,286047003.6,N
1566303356.0,286047003.6,N
1566303375.8,286047001.3,N
1566303395.6,286047001.8,N
1566303415.5,286047002.0,N
1566303435.3,286047000.6,N
1566303455.2,286046998.3,N
1566303475.9,286046999.0,N
1566303495.7,286046995.1,N
1566303515.6,286046998.0,N
1566303535.4,286046997.6,N
1566303555.2,286046997.0,N
1566303575.1,286046999.0,N
1566303576.0,286046999.0,N
1566303595.8,286047000.2,N
1566303615.7,286047000.5,N
1566303635.5,286046998.2,N
1566303655.3,286047000.3,N
1566303675.2,286047000.3,N
1566303695.9,286047001.6,N
1566303715.7,286047001.5,N
1566303735.6,286046999.9,N
1566303755.4,286047000.1,N
1566303775.2,286046998.5,N
1566303795.1,286046999.6,N
1566303796.0,286046999.6,N
1566303815.8,286046998.9,N
1566303835.7,286046998.3,N
1566303855.5,286046999.6,N
1566303875.3,286046999.4,N
1566303895.2,286046998.9,N
1566303915.0,286046999.0,N
1566303915.9,286046999.0,N
1566303935.8,286047000.3,N
1566303955.6,286046999.9,N
1566303975.4,286047001.8,N
1566303995.3,286047002.3,N
1566304015.1,286047000.9,N
1566304035.8,286047002.0,N
1566304055.7,286047003.0,N
1566304075.5,286047005.9,Y
1566304095.4,286047003.3,P
1566304115.2,286047001.3,N
1566304135.0,286047000.7,N
1566304135.9,286047000.7,N
1566304155.8,286047000.2,N
1566304175.6,286046998.3,N
1566304195.4,286047002.8,N
1566304215.3,286047002.4,N
1566304235.1,286047002.2,N
1566304255.9,286047002.8,N
1566304275.7,286047002.8,N
1566304295.5,286047001.7,N
1566304315.4,286047003.0,N
1566304335.2,286047005.5,Y
1566304355.0,286047001.4,P
1566304355.9,286047001.4,P
1566304375.8,286047001.6,P
1566304395.6,286047001.0,Y
1566304415.5,286046998.1,P
1566304435.3,286046998.1,N
1566304455.1,286047000.0,N
1566304475.9,286047000.4,N
1566304495.7,286047001.8,N
1566304515.5,286047001.4,N
1566304535.4,286046999.8,N
1566304555.2,286047000.3,N
1566304575.1,286047001.1,N
1566304576.0,286047001.1,N
1566304595.8,286046997.8,N
1566304615.6,286046998.9,N
1566304635.5,286046998.6,N
1566304655.3,286046998.6,N
1566304675.1,286047000.1,N
1566304695.9,286046999.7,N
1566304715.7,286046999.8,N
1566304735.6,286047002.8,N
1566304755.4,286046999.8,N
1566304775.2,286047001.6,N
1566304795.1,286047001.5,N
1566304796.0,286047001.5,N
1566304815.8,286047001.8,N
1566304835.6,286047002.5,N
1566304855.5,286047002.4,N
1566304875.3,286047001.9,N
1566304895.2,286047003.1,N
1566304915.9,286047003.3,N
1566304935.7,286047005.2,Y
1566304955.6,286046999.9,P
1566304975.4,286047002.6,P
1566304995.2,286047001.9,N
1566305015.1,286047000.2,N
1566305016.0,286047000.2,N
1566305035.8,286047002.5,N
1566305055.7,286047002.1,N
1566305075.5,286047000.2,N
1566305095.3,286047000.0,N
1566305115.2,286047001.5,N
1566305135.0,286047002.0,N
1566305135.9,286047002.0,N
1566305155.8,286047002.2,N
1566305175.6,286047004.2,Y
1566305195.4,286047001.7,P
1566305215.3,286047002.3,P
1566305235.1,286047000.6,N
1566305255.8,286047000.7,N
1566305275.7,286046999.8,N
1566305295.5,286047001.9,N
1566305315.4,286047000.3,N
1566305335.2,286047000.8,N
1566305355.0,286047000.6,N
1566305355.9,286047000.6,N
1566305375.8,286047000.6,N
1566305395.6,286047002.8,Y
1566305415.4,286046996.5,P
1566305435.3,286046996.8,N
1566305455.1,286046996.8,N
1566305475.9,286046997.0,N
1566305495.7,286047000.6,N
1566305515.5,286046998.4,N
1566305535.4,286047000.2,N
1566305555.2,286046998.2,N
1566305575.0,286046996.7,N
1566305576.0,286046996.7,N
1566305595.8,286046995.1,N
1566305615.6,286046997.7,N
1566305635.5,286046999.6,N
1566305655.3,286046996.8,N
1566305675.1,286046999.6,N
1566305695.9,286046996.6,N
1566305715.7,286046997.6,N
1566305735.6,286046997.9,N
1566305755.4,286046997.5,N
1566305775.2,286046997.6,N
1566305795.1,286046995.1,Y
1566305796.0,286046995.1,P
1566305815.8,286047001.2,N
1566305835.6,286047002.7,N
1566305855.5,286047002.0,N
1566305875.3,286046999.8,N
1566305895.2,286047002.2,N
1566305915.9,286047002.0,N
1566305935.7,286047000.1,N
1566305955.6,286047003.9,N
1566305975.4,286047002.1,N
1566305995.2,286047002.1,N
