#timestamp,LO_Frequency,Hit,StdDev 
1709463615.8,286046971.1,Y
1709463635.7,286046987.3,P
1709463655.5,286046985.1,P
1709463675.4,286046981.7,P
1709463695.2,286046979.0,Y
1709463715.0,286046990.3,P
1709463715.9,286046990.3,P
1709463735.8,286046990.2,P
1709463755.6,286046989.9,Y
1709463775.5,286046998.4,P
1709463795.3,286047004.3,N
1709463815.1,286047003.4,N
1709463835.9,286047007.5,N
1709463855.7,286047009.3,N
1709463875.6,286047008.2,N
1709463895.4,286047009.4,N
1709463915.2,286047012.6,N
1709463935.1,286047011.6,N
1709463936.0,286047011.6,N
1709463955.8,286047013.6,N
1709463975.6,286047014.4,N
1709463995.5,286047012.0,N
1709464015.3,286047007.8,N
1709464035.2,286047010.3,N
1709464055.9,286047010.2,N
1709464075.7,286047009.6,N
1709464095.6,286047008.8,N
1709464115.4,286047007.3,N
1709464135.2,286047005.8,N
1709464155.1,286047009.2,N
1709464156.0,286047009.2,N
1709464175.8,286047004.5,N
1709464195.7,286047003.0,N
1709464215.5,286047004.1,N
1709464235.3,286047003.4,N
1709464255.2,286047000.6,N
1709464275.0,286046999.4,N
1709464275.9,286046999.4,N
1709464295.7,286046993.8,N
1709464315.6,286046997.8,N
1709464335.4,286046998.2,N
1709464355.3,286047000.0,N
1709464375.1,286047004.8,N
1709464395.8,286047012.0,N
1709464415.7,286047012.3,N
1709464435.5,286047002.7,N
1709464455.4,286046995.9,N
1709464475.2,286046988.5,N
1709464495.0,286046987.4,N
1709464495.9,286046987.4,N
1709464515.8,286046984.6,N
1709464535.6,286046985.4,N
1709464555.5,286046986.6,N
1709464575.3,286046986.6,N
1709464595.1,286046988.0,N
1709464615.9,286046991.2,N
1709464635.7,286046990.4,N
1709464655.5,286046993.7,N
1709464675.4,286046998.0,N
1709464695.2,286046992.4,N
1709464715.1,286046990.3,N
1709464716.0,286046990.3,N
1709464735.8,286046986.3,N
1709464755.6,286046981.3,N
1709464775.5,286046981.1,N
1709464795.3,286046979.3,N
1709464815.1,286046977.9,N
1709464835.9,286046976.7,N
1709464855.7,286046974.0,N
1709464875.6,286046971.5,Y
1709464895.4,286046977.3,P
1709464915.2,286046986.3,N
1709464935.1,286046974.4,P
1709464936.0,286046974.4,Y
1709464955.8,286046996.2,P
1709464975.7,286046997.3,N
1709464995.5,286046999.6,N
1709465015.3,286047000.3,N
1709465035.2,286046999.0,N
1709465055.0,286047001.7,N
1709465055.9,286047001.7,N
1709465075.8,286047002.2,N
1709465095.6,286046996.6,N
1709465115.4,286046992.7,N
1709465135.3,286046992.0,N
1709465155.1,286046996.2,N
1709465175.8,286046997.3,N
1709465195.7,286046995.6,N
1709465215.5,286046996.8,N
1709465235.4,286047002.5,N
1709465255.2,286047007.0,N
1709465275.0,286047008.9,N
1709465275.9,286047008.9,N
1709465295.8,286047007.0,N
1709465315.6,286047000.1,N
1709465335.4,286046995.9,N
1709465355.3,286046990.7,N
1709465375.1,286046986.2,N
1709465395.9,286046987.7,N
1709465415.7,286046991.3,N
1709465435.5,286046992.8,N
1709465455.4,286046987.5,N
1709465475.2,286046981.1,N
1709465495.1,286046979.8,N
1709465496.0,286046979.8,N
1709465515.8,286046979.3,N
1709465535.6,286046979.0,N
1709465555.5,286046979.8,N
1709465575.3,286046980.0,N
1709465595.1,286046979.8,N
1709465615.9,286046980.9,N
1709465635.7,286046984.4,N
1709465655.6,286046982.1,N
1709465675.4,286046986.4,N
1709465695.2,286046984.5,N
1709465715.1,286046980.0,N
1709465716.0,286046980.0,N
1709465735.8,286046972.8,N
1709465755.6,286046967.8,Y
1709465775.5,286046977.5,P
1709465795.3,286046978.7,P
1709465815.2,286046983.1,P
1709465835.9,286046985.7,Y
1709465855.7,286047013.5,P
1709465875.6,286047018.8,N
1709465895.4,286047016.6,N
1709465915.2,286047013.9,N
1709465935.1,286047003.0,N
1709465936.0,286047003.0,N
1709465955.8,286047000.2,N
1709465975.7,286047001.3,N
1709465995.5,286047007.6,N
1709466015.3,286047005.0,N
1709466035.2,286047008.4,N
1709466055.0,286047009.6,N
1709466055.9,286047009.6,N
1709466075.8,286047011.6,N
1709466095.6,286047009.7,N
1709466115.4,286047013.4,N
1709466135.3,286047003.3,N
1709466155.1,286047005.8,N
1709466175.8,286047009.6,N
1709466195.7,286047010.3,N
1709466215.5,286047005.6,N
1709466235.4,286047000.5,N
1709466255.2,286046997.4,N
1709466275.0,286046992.7,N
1709466275.9,286046992.7,N
1709466295.8,286046987.3,N
1709466315.6,286046988.7,N
1709466335.4,286046992.1,N
1709466355.3,286046994.1,N
1709466375.1,286046994.5,N
1709466395.9,286046985.9,N
1709466415.7,286046980.2,N
1709466435.5,286046976.7,N
1709466455.4,286046970.2,Y
1709466475.2,286046965.4,P
1709466495.1,286046969.7,N
1709466496.0,286046969.7,N
1709466515.8,286046970.6,N
1709466535.6,286046970.5,N
1709466555.5,286046975.0,N
1709466575.3,286046979.3,N
1709466595.1,286046981.5,N
1709466615.9,286046982.8,N
1709466635.7,286046983.6,N
1709466655.6,286046975.9,N
1709466675.4,286046978.7,N
1709466695.2,286046979.2,N
1709466715.1,286046983.8,N
1709466716.0,286046983.8,N
1709466735.8,286046982.8,N
1709466755.7,286046983.5,N
1709466775.5,286046976.6,N
1709466795.3,286046971.2,Y
1709466815.2,286046999.1,P
1709466835.0,286046999.9,N
1709466835.9,286046999.9,N
1709466855.7,286047000.5,N
1709466875.6,286047001.0,N
1709466895.4,286047001.1,N
1709466915.3,286047002.0,N
1709466965.1,286046992.9,E
1709466975.0,286046992.3,N
1709466975.9,286046992.3,P
1709466995.8,286046993.2,P
1709467015.6,286046990.2,Y
1709467035.4,286047004.7,P
1709467055.3,286047009.8,N
1709467075.1,286047013.2,N
1709467095.9,286047006.7,N
1709467115.7,286047005.0,N
1709467135.5,286047002.7,N
1709467155.4,286046998.5,N
1709467175.2,286046999.0,N
1709467195.0,286046992.5,N
1709467195.9,286046992.5,N
