#timestamp,LO_Frequency,Hit,StdDev 
1522854015.1,286047004.2,N
1522854016.0,286047004.2,N
1522854035.8,286047004.0,N
1522854055.7,286047001.4,N
1522854075.5,286047004.0,N
1522854095.3,286047004.0,N
1522854115.2,286047003.9,N
1522854135.0,286047003.3,N
1522854135.9,286047003.3,N
1522854155.8,286047004.1,N
1522854175.6,286047004.1,N
1522854195.4,286047003.5,N
1522854215.3,286047003.3,N
1522854235.1,286047005.8,N
1522854255.9,286047005.3,N
1522854275.7,286047006.9,N
1522854295.5,286047007.4,N
1522854315.4,286047006.8,N
1522854335.2,286047004.9,N
1522854355.1,286047005.3,N
1522854356.0,286047005.3,N
1522854375.8,286047005.0,N
1522854395.6,286047005.5,Y
1522854415.5,286046999.8,P
1522854435.3,286047000.1,N
1522854455.2,286047000.0,N
1522854475.9,286047002.8,N
1522854495.7,286047001.3,N
1522854515.6,286047002.2,N
1522854535.4,286047002.2,N
1522854555.2,286047004.4,Y
1522854575.1,286047002.1,P
1522854576.0,286047002.1,P
1522854595.8,286047001.9,P
1522854615.7,286047001.4,Y
1522854635.5,286047001.1,P
1522854655.3,286046998.6,P
1522854675.2,286046998.6,N
1522854695.0,286047001.2,N
1522854695.9,286047001.2,N
1522854715.8,286046998.7,N
1522854735.6,286046999.4,N
1522854755.4,286046998.8,N
1522854775.3,286046999.0,N
1522854795.1,286046998.7,N
1522854815.8,286047000.9,N
1522854835.7,286047000.3,N
1522854855.5,286047000.7,N
1522854875.4,286047000.3,N
1522854895.2,286047000.1,N
1522854915.0,286047000.0,N
1522854915.9,286047000.0,N
1522854935.8,286047000.6,N
1522854955.6,286047001.1,N
1522854975.5,286046998.3,N
1522854995.3,286046998.2,N
1522855015.1,286047000.9,N
1522855035.9,286047000.5,N
1522855055.7,286047000.7,N
1522855075.5,286047000.2,N
1522855095.4,286046999.8,N
1522855115.2,286047000.9,N
1522855135.1,286046998.2,N
1522855136.0,286046998.2,N
1522855155.8,286047000.6,N
1522855175.6,286047011.9,Y
1522855195.5,286047002.7,P
1522855215.3,286047001.3,N
1522855235.2,286047001.9,N
1522855255.0,286047001.9,N
1522855255.9,286047001.9,N
1522855275.8,286046999.8,N
1522855295.6,286046999.7,N
1522855315.4,286047001.4,N
1522855335.3,286047004.4,Y
1522855355.1,286047000.2,P
1522855375.8,286047000.6,N
1522855395.7,286047000.3,N
1522855415.5,286047000.6,N
1522855435.4,286047000.3,N
1522855455.2,286047000.2,N
1522855475.0,286047000.0,N
1522855475.9,286047000.0,N
1522855495.8,286046998.1,Y
1522855515.6,286046998.5,P
1522855535.5,286047000.8,N
1522855555.3,286047000.3,N
1522855575.1,286047000.1,N
1522855595.9,286046999.7,N
1522855615.7,286047002.2,N
1522855635.5,286047000.4,N
1522855655.4,286047000.1,N
1522855675.2,286046999.7,N
1522855695.1,286047004.4,Y
1522855696.0,286047004.4,P
1522855715.8,286047001.6,N
1522855735.7,286047001.6,N
1522855755.5,286047002.5,N
1522855775.3,286046999.8,N
1522855795.2,286047002.1,N
1522855815.0,286047000.3,N
1522855815.9,286047000.3,N
1522855835.7,286047000.9,N
1522855855.6,286047000.5,N
1522855875.4,286047000.9,N
1522855895.3,286046999.0,N
1522855915.1,286046999.4,N
1522855916.0,286046999.4,N
1522855935.8,286047001.1,N
1522855955.7,286047001.1,N
1522855975.5,286046999.0,N
1522855995.4,286046998.4,N
1522856015.2,286047000.8,N
1522856065.1,286047000.0,E
1522856075.9,286046999.7,N
1522856095.7,286047000.0,P
1522856115.6,286046998.1,P
1522856135.4,286046998.1,N
1522856155.2,286046999.0,N
1522856175.1,286046999.3,N
1522856176.0,286046999.3,N
1522856195.8,286047000.7,N
1522856215.7,286046999.8,N
1522856235.5,286047000.2,N
1522856255.3,286046998.4,N
1522856275.2,286047001.2,N
1522856295.0,286047000.7,N
1522856295.9,286047000.7,N
1522856315.8,286046998.7,N
1522856335.6,286046999.3,N
1522856355.4,286046997.0,Y
1522856375.3,286047000.7,P
1522856395.1,286047000.5,N
1522856415.9,286047000.2,N
1522856435.7,286047000.3,N
1522856455.5,286047000.5,N
1522856475.4,286047000.4,N
1522856495.2,286047000.4,N
1522856515.0,286047000.5,N
1522856515.9,286047000.5,N
1522856535.8,286047000.4,N
1522856555.6,286047001.8,Y
1522856575.5,286047002.1,P
1522856595.3,286047002.4,N
1522856615.1,286047002.0,N
1522856635.9,286047002.1,N
1522856655.7,286047002.7,Y
1522856675.6,286046999.2,P
1522856695.4,286046999.0,N
1522856715.2,286046996.7,N
1522856735.1,286046998.7,N
1522856736.0,286046998.7,N
1522856755.8,286046999.6,N
1522856775.7,286046996.6,N
1522856795.5,286046997.3,N
1522856815.3,286046997.5,N
1522856835.2,286046997.5,N
1522856855.0,286046996.9,N
1522856855.9,286046996.9,N
1522856875.8,286046998.8,N
1522856895.6,286046999.0,N
1522856915.4,286046998.2,N
1522856935.3,286046997.3,N
1522856955.1,286046997.5,N
1522856975.8,286046997.5,N
1522856995.7,286046997.3,N
1522857015.5,286046997.2,N
1522857035.4,286046997.1,N
1522857055.2,286046997.9,N
1522857075.0,286046997.3,N
1522857075.9,286046997.3,N
1522857095.8,286046999.0,N
1522857115.6,286046998.8,N
1522857135.5,286046999.1,N
1522857155.3,286046996.9,N
1522857175.1,286046998.9,N
1522857195.9,286046999.3,N
1522857215.7,286046996.5,Y
1522857235.5,286047000.2,P
1522857255.4,286047002.5,N
1522857275.2,286047001.9,N
1522857295.1,286047001.4,N
1522857296.0,286047001.4,N
1522857315.8,286047002.0,N
1522857335.6,286047001.6,N
1522857355.5,286046999.9,N
1522857375.3,286047002.8,N
1522857395.1,286047000.2,N
1522857415.9,286047000.3,N
1522857435.7,286047001.2,N
1522857455.6,286046998.6,N
1522857475.4,286047000.3,N
1522857495.2,286046999.9,N
1522857515.1,286047000.3,N
1522857516.0,286047000.3,N
1522857535.8,286047002.8,N
1522857555.7,286047001.7,N
1522857575.5,286047002.0,N
1522857595.3,286047004.0,Y
