#timestamp,LO_Frequency,Hit,StdDev 
1511028015.3,286046991.3,N
1511028035.2,286046983.8,Y
1511028055.9,286046992.7,P
1511028075.7,286046993.8,P
1511028095.6,286046992.1,P
1511028115.4,286046995.2,Y
1511028135.2,286047007.3,P
1511028155.1,286047014.0,N
1511028156.0,286047014.0,N
1511028175.8,286047008.0,N
1511028195.6,286047012.5,N
1511028215.5,286047015.3,N
1511028235.3,286047013.4,N
1511028255.1,286047008.7,N
1511028275.9,286047011.9,N
1511028295.7,286047012.4,N
1511028315.5,286047009.9,N
1511028335.3,286047012.3,N
1511028355.2,286047012.3,N
1511028375.0,286047008.5,N
1511028375.9,286047008.5,N
1511028395.7,286047013.7,N
1511028415.6,286047013.3,N
1511028435.4,286047011.8,N
1511028455.2,286047013.2,N
1511028475.1,286047014.4,Y
1511028476.0,286047014.4,P
1511028495.8,286047001.4,N
1511028515.6,286046998.6,N
1511028535.5,286047002.4,N
1511028555.3,286047006.6,N
1511028575.1,286047009.8,N
1511028595.9,286047012.8,N
1511028615.7,286047009.6,N
1511028635.5,286047007.7,N
1511028655.4,286047007.8,N
1511028675.2,286047011.7,N
1511028695.0,286047013.4,N
1511028695.9,286047013.4,N
1511028715.8,286047010.4,N
1511028735.6,286047006.8,N
1511028755.4,286047008.3,N
1511028775.2,286047006.4,N
1511028795.1,286047001.5,N
1511028796.0,286047001.5,N
1511028815.8,286047005.9,N
1511028835.6,286047004.3,N
1511028855.5,286047002.6,N
1511028875.3,286047003.7,N
1511028895.1,286047001.4,N
1511028915.9,286046996.6,N
1511028935.7,286046997.9,N
1511028955.5,286046994.8,N
1511028975.4,286046993.0,N
1511028995.2,286046992.2,N
1511029015.0,286046995.9,N
1511029015.9,286046995.9,N
1511029035.8,286046995.4,N
1511029055.6,286046997.9,N
1511029075.4,286046998.0,N
1511029095.3,286046997.0,N
1511029115.1,286046996.9,N
1511029116.0,286046996.9,N
1511029135.8,286046998.6,N
1511029155.7,286047002.8,N
1511029175.5,286047004.1,N
1511029195.3,286047003.9,N
1511029215.1,286047004.2,N
1511029235.9,286047000.6,N
1511029255.7,286046998.7,N
1511029275.5,286046995.4,N
1511029295.4,286046995.1,N
1511029315.2,286046998.7,N
1511029335.0,286047000.6,N
1511029335.9,286047000.6,N
1511029355.8,286047005.8,N
1511029375.6,286047006.3,N
1511029395.4,286047006.2,N
1511029415.3,286047008.3,N
1511029435.1,286047007.5,N
1511029436.0,286047007.5,N
1511029455.8,286047005.3,N
1511029475.7,286047006.4,N
1511029495.5,286047008.2,N
1511029515.3,286047008.8,N
1511029535.2,286047014.0,Y
1511029555.9,286047008.1,P
1511029575.7,286047009.0,N
1511029595.5,286047010.1,P
1511029615.4,286047012.6,Y
1511029635.2,286047007.5,P
1511029655.1,286047002.3,P
1511029656.0,286047002.3,N
1511029675.8,286047001.1,N
1511029695.6,286047000.8,N
1511029715.4,286047004.1,N
1511029735.3,286047004.7,N
1511029755.1,286047004.9,N
1511029775.8,286047009.1,Y
1511029795.7,286047007.1,P
1511029815.5,286047012.8,P
1511029835.3,286047012.2,P
1511029855.2,286047010.7,N
1511029875.0,286047008.4,N
1511029875.9,286047008.4,N
1511029895.7,286047006.9,N
1511029915.6,286047008.0,N
1511029935.4,286047011.8,Y
1511029955.2,286047000.1,P
1511029975.1,286047002.3,N
1511029976.0,286047002.3,N
1511029995.8,286047001.6,N
1511030015.6,286047000.9,N
1511030035.5,286047001.8,N
1511030055.3,286047001.5,N
1511030075.1,286047003.3,N
1511030095.9,286047008.4,Y
1511030115.7,286047006.9,P
1511030135.5,286047007.3,P
1511030155.4,286047005.0,N
1511030175.2,286047008.8,Y
1511030195.0,286047001.3,P
1511030195.9,286047001.3,N
1511030215.8,286046999.8,N
1511030235.6,286046999.9,N
1511030255.4,286047000.5,N
1511030275.3,286046999.1,N
1511030295.1,286046997.3,N
1511030296.0,286046997.3,N
1511030315.8,286046999.1,N
1511030335.6,286046997.5,N
1511030355.5,286046996.6,N
1511030375.3,286046999.6,N
1511030395.1,286046997.1,N
1511030415.9,286046993.3,N
1511030435.7,286046989.4,Y
1511030455.5,286046987.8,P
1511030475.4,286046993.2,N
1511030495.2,286046993.6,N
1511030515.0,286046993.0,N
1511030515.9,286046993.0,N
1511030535.8,286046991.4,N
1511030555.6,286046993.8,N
1511030575.4,286046996.4,N
1511030595.3,286046995.8,N
1511030615.1,286046993.6,N
1511030616.0,286046993.6,N
1511030635.8,286046995.5,N
1511030655.7,286046998.0,N
1511030675.5,286046997.4,N
1511030695.3,286046993.4,N
1511030715.2,286046993.6,N
1511030735.9,286046990.3,Y
1511030755.7,286046995.1,P
1511030775.6,286046997.0,P
1511030795.4,286046993.4,P
1511030815.2,286046995.4,Y
1511030835.1,286047000.7,P
1511030836.0,286047000.7,N
1511030855.8,286047000.3,N
1511030875.6,286047002.7,N
1511030895.5,286047001.0,N
1511030915.3,286047000.1,N
1511030935.1,286047003.1,N
1511030955.9,286047000.4,N
1511030975.7,286046995.3,N
1511030995.5,286046995.9,N
1511031015.4,286046997.6,N
1511031035.2,286047000.7,N
1511031055.0,286046999.0,N
1511031055.9,286046999.0,N
1511031075.7,286047000.6,N
1511031095.6,286046998.6,N
1511031115.4,286046996.9,N
1511031135.2,286047000.2,N
1511031155.1,286047001.4,N
1511031156.0,286047001.4,N
1511031175.8,286047001.0,N
1511031195.6,286046998.6,N
1511031215.5,286047000.0,N
1511031235.3,286047001.7,N
1511031255.1,286047002.0,N
1511031275.9,286047002.0,N
1511031295.7,286047003.4,N
1511031315.5,286047001.6,N
1511031335.3,286047000.5,N
1511031355.2,286047002.8,N
1511031375.0,286047003.0,N
1511031375.9,286047003.0,N
1511031395.7,286047004.5,N
1511031415.6,286047001.4,N
1511031435.4,286047002.1,N
1511031455.2,286046999.9,N
1511031475.1,286047000.0,N
1511031476.0,286047000.0,N
1511031495.8,286047000.2,N
1511031515.6,286047003.6,N
1511031535.5,286047003.5,N
1511031555.3,286047008.9,Y
1511031575.1,286047007.2,P
1511031595.9,286047008.1,N
