#timestamp,LO_Frequency,Hit,StdDev 
1596691575.8,286046970.9,P
1596691595.6,286046970.9,P
1596691615.4,286046971.4,P
1596691635.3,286046971.2,Y
1596691655.1,286047000.1,P
1596691675.9,286047000.1,N
1596691695.7,286047000.3,N
1596691715.5,286046998.2,N
1596691735.4,286046998.1,N
1596691755.2,286046999.5,N
1596691775.0,286046999.5,N
1596691775.9,286046999.5,N
1596691795.8,286046999.4,N
1596691815.6,286046997.1,N
1596691835.5,286046997.3,N
1596691855.3,286046996.8,N
1596691875.1,286046997.0,N
1596691895.9,286046997.5,N
1596691915.7,286046997.9,N
1596691935.5,286046994.9,N
1596691955.4,286046996.0,N
1596691975.2,286046996.2,N
1596691995.1,286046994.4,N
1596691996.0,286046994.4,N
1596692015.8,286046991.7,N
1596692035.6,286046991.7,N
1596692055.5,286046993.0,N
1596692075.3,286046993.0,N
1596692095.1,286046992.0,N
1596692115.9,286046992.4,N
1596692135.7,286046990.2,N
1596692155.6,286046992.0,N
1596692175.4,286046993.1,N
1596692195.2,286046990.1,N
1596692215.1,286046990.7,N
1596692216.0,286046990.7,N
1596692235.8,286046990.5,N
1596692255.7,286046990.9,N
1596692275.5,286046988.9,Y
1596692295.3,286046996.0,P
1596692315.2,286046996.0,P
1596692335.0,286046995.1,P
1596692335.9,286046995.1,Y
1596692355.7,286046998.6,P
1596692375.6,286046998.1,N
1596692395.4,286046998.3,N
1596692415.3,286046999.6,N
1596692435.1,286046997.2,N
1596692455.8,286046996.5,N
1596692475.7,286046997.4,N
1596692495.5,286046995.3,Y
1596692515.4,286046998.9,P
1596692535.2,286046999.5,N
1596692555.0,286046999.0,N
1596692555.9,286046999.0,N
1596692575.8,286046998.9,N
1596692595.6,286046999.5,N
1596692615.4,286046997.8,Y
1596692635.3,286046999.2,P
1596692655.1,286046997.1,P
1596692675.9,286046997.1,P
1596692695.7,286046996.8,Y
1596692715.5,286046998.5,P
1596692735.4,286046998.1,P
1596692755.2,286046997.7,P
1596692775.1,286046996.6,Y
1596692776.0,286046996.6,P
1596692795.8,286046998.4,N
1596692815.6,286046998.6,N
1596692835.5,286047001.2,N
1596692855.3,286046999.3,N
1596692875.1,286046999.6,N
1596692895.9,286046996.8,N
1596692915.7,286046997.1,N
1596692935.6,286046997.7,N
1596692955.4,286046997.3,N
1596692975.2,286046997.1,N
1596692995.1,286046995.3,Y
1596692996.0,286046995.3,P
1596693015.8,286046996.8,N
1596693035.7,286046997.2,N
1596693055.5,286046997.4,N
1596693075.3,286046994.9,Y
1596693095.2,286047001.2,P
1596693115.0,286046998.5,N
1596693115.9,286046998.5,N
1596693135.7,286047000.8,N
1596693155.6,286046999.0,N
1596693175.4,286046999.3,N
1596693195.3,286046998.7,N
1596693215.1,286046997.7,N
1596693216.0,286046997.7,N
1596693235.8,286046997.2,N
1596693255.7,286046998.0,N
1596693275.5,286046995.0,Y
1596693295.4,286046997.5,P
1596693315.2,286046997.3,P
1596693335.0,286046997.9,P
1596693335.9,286046997.9,Y
1596693355.8,286046996.9,P
1596693375.6,286046999.5,N
1596693395.4,286046999.6,N
1596693415.3,286046996.5,Y
1596693435.1,286046998.8,P
1596693455.9,286046998.6,P
1596693475.7,286046997.1,P
1596693495.5,286046999.0,N
1596693515.4,286046996.8,Y
1596693535.2,286046998.3,P
1596693555.1,286046999.1,P
1596693556.0,286046999.1,N
1596693575.8,286046999.0,N
1596693595.6,286046999.2,N
