#timestamp,LO_Frequency,Hit,StdDev 
1546336815.3,286047004.1,Y
1546336835.2,286047001.3,P
1546336855.0,286047002.2,P
1546336855.9,286047002.2,P
1546336875.8,286047001.6,N
1546336895.6,286047000.2,N
1546336915.4,286046999.7,N
1546336935.3,286047001.7,N
1546336955.1,286047002.7,Y
1546336975.8,286047001.1,P
1546336995.7,286047000.8,P
1546337015.5,286046998.5,P
1546337035.4,286046998.3,N
1546337055.2,286046999.0,N
1546337075.0,286046998.7,N
1546337075.9,286046998.7,N
1546337095.8,286046996.6,N
1546337115.6,286046997.0,N
1546337135.4,286046997.4,N
1546337155.3,286046997.8,N
1546337175.1,286046997.5,N
1546337195.9,286046996.9,N
1546337215.7,286046997.7,N
1546337235.5,286046997.1,N
1546337255.4,286046997.2,N
1546337275.2,286046997.4,N
1546337295.0,286046997.1,N
1546337295.9,286046997.1,N
1546337315.8,286046997.3,N
1546337335.6,286046999.5,N
1546337355.5,286046996.9,N
1546337375.3,286046996.5,N
1546337395.1,286046999.3,N
1546337415.9,286046998.6,N
1546337435.7,286046998.6,N
1546337455.5,286046996.9,N
1546337475.4,286046996.5,N
1546337495.2,286046999.5,N
1546337515.1,286046998.1,N
1546337516.0,286046998.1,N
1546337535.8,286046998.3,N
1546337555.6,286046998.8,N
1546337575.5,286046999.2,N
1546337595.3,286046997.1,Y
1546337615.1,286047000.9,P
1546337635.9,286047002.5,N
1546337655.7,286047000.2,N
1546337675.6,286047000.1,N
1546337695.4,286047000.3,N
1546337715.2,286047002.8,N
1546337735.1,286047000.0,N
1546337736.0,286047000.0,N
1546337755.8,286047000.5,N
1546337775.6,286046999.9,N
1546337795.5,286047000.9,N
1546337815.3,286047000.2,N
1546337835.2,286047000.9,N
1546337855.0,286046998.2,N
1546337855.9,286046998.2,N
1546337875.7,286047000.4,N
1546337895.6,286047000.2,N
1546337915.4,286046999.8,N
1546337935.3,286047000.0,N
1546337955.1,286047004.4,Y
1546337975.8,286047001.4,P
1546337995.7,286047001.8,N
1546338015.5,286047002.5,P
1546338035.4,286047000.1,N
1546338055.2,286046999.9,N
1546338075.0,286047001.2,N
1546338075.9,286047001.2,N
1546338095.8,286047001.1,N
1546338115.6,286046999.2,N
1546338135.4,286046998.8,N
1546338155.3,286046998.3,N
1546338175.1,286047001.0,N
1546338195.9,286047000.0,N
1546338215.7,286047000.3,N
1546338235.5,286047002.7,N
1546338255.4,286047002.6,N
1546338275.2,286047002.5,N
1546338295.1,286047001.4,N
1546338296.0,286047001.4,N
1546338315.8,286047001.4,N
1546338335.6,286047002.4,N
1546338355.5,286047002.6,N
1546338375.3,286047003.9,Y
1546338395.2,286047001.4,P
1546338415.9,286047001.6,P
1546338435.7,286047001.4,P
1546338455.6,286047004.2,Y
1546338475.4,286047002.3,P
1546338495.2,286047002.8,P
1546338515.1,286047000.9,N
1546338516.0,286047000.9,N
1546338535.8,286047001.2,N
1546338555.7,286046998.3,N
1546338575.5,286046998.2,N
1546338595.3,286047001.0,N
1546338615.2,286046998.5,N
1546338635.0,286046999.0,N
1546338635.9,286046999.0,N
1546338655.8,286046999.3,N
1546338675.6,286046998.4,N
1546338695.4,286046998.8,N
1546338715.3,286046998.3,N
1546338735.1,286046998.6,N
1546338755.9,286046998.6,N
1546338775.7,286046999.4,N
1546338795.5,286046998.7,N
1546338815.4,286046998.8,N
1546338835.2,286046999.0,N
1546338855.1,286046996.9,N
1546338856.0,286046996.9,N
1546338875.8,286046996.8,N
1546338895.6,286046999.0,N
1546338915.5,286046998.4,N
1546338935.3,286046999.5,N
1546338955.2,286046997.1,N
1546338975.9,286046997.1,N
1546338995.7,286047002.8,N
1546339015.6,286047002.0,N
1546339035.4,286047002.3,N
1546339055.2,286047002.2,N
1546339075.1,286047002.5,N
1546339076.0,286047002.5,N
1546339095.8,286046998.2,N
1546339115.7,286046998.2,N
1546339135.5,286046998.6,N
1546339155.3,286047000.8,N
1546339175.2,286046998.9,N
1546339195.0,286046999.2,N
1546339195.9,286046999.2,N
1546339215.8,286046998.4,N
1546339235.6,286046998.6,N
1546339255.4,286046998.6,N
1546339275.3,286046999.1,N
1546339295.1,286046999.6,N
1546339315.8,286046998.5,N
1546339335.7,286046998.3,N
1546339355.5,286046998.7,N
1546339375.3,286046999.4,N
1546339395.2,286046997.1,N
1546339415.0,286046997.4,N
1546339415.9,286046997.4,N
1546339435.8,286046996.6,N
1546339455.6,286046996.9,N
1546339475.4,286046998.7,N
1546339495.3,286047000.8,N
1546339515.1,286046998.5,N
1546339535.9,286046998.6,N
1546339555.7,286046998.3,N
1546339575.5,286046998.5,N
1546339595.4,286047001.2,N
1546339615.2,286047001.2,N
1546339635.1,286047001.2,N
1546339636.0,286047001.2,N
1546339655.8,286047000.5,N
1546339675.6,286047000.1,N
1546339695.5,286047001.1,N
1546339715.3,286046998.1,N
1546339735.2,286046998.2,N
1546339755.9,286047001.1,N
1546339775.7,286046998.3,N
1546339795.6,286046998.3,N
1546339815.4,286047000.6,N
1546339835.2,286047000.2,N
1546339855.1,286047000.3,N
1546339856.0,286047000.3,N
1546339875.8,286047002.7,N
1546339895.7,286047000.3,N
1546339915.5,286047001.2,N
1546339935.3,286047000.0,N
1546339955.2,286047000.7,N
1546339975.0,286046998.1,N
1546339975.9,286046998.1,N
1546339995.8,286047001.1,N
1546340015.6,286047000.5,N
1546340035.4,286047001.2,N
1546340055.3,286047000.0,N
1546340075.1,286047000.9,N
1546340095.8,286047000.4,N
1546340115.7,286047002.5,N
1546340135.5,286047002.2,N
1546340155.4,286047002.7,N
1546340175.2,286047000.3,N
1546340195.0,286046999.9,N
1546340195.9,286046999.9,N
1546340215.8,286047000.8,N
1546340235.6,286047000.3,N
1546340255.4,286047002.7,N
1546340275.3,286046998.6,N
1546340295.1,286047000.4,N
1546340315.9,286047000.9,N
1546340335.7,286047000.3,N
1546340355.5,286047000.8,N
1546340375.4,286047000.5,N
1546340395.2,286047001.2,N
