#timestamp,LO_Frequency,Hit,StdDev 
1656961215.7,286047002.8,N
1656961235.5,286047000.4,N
1656961255.4,286047000.0,N
1656961275.2,286047000.3,N
1656961295.1,286047001.0,N
1656961296.0,286047001.0,N
1656961315.8,286047000.4,N
1656961335.6,286046999.8,N
1656961355.5,286047000.1,N
1656961375.3,286047002.3,N
1656961395.2,286047002.6,N
1656961415.0,286046999.9,N
1656961415.9,286046999.9,N
1656961435.7,286047000.2,N
1656961455.6,286047000.2,N
1656961475.4,286047000.1,N
1656961495.3,286047002.8,N
1656961515.1,286047002.7,N
1656961516.0,286047002.7,N
1656961535.8,286047000.0,N
1656961555.7,286047002.8,N
1656961575.5,286047002.3,N
1656961595.4,286047002.2,N
1656961615.2,286047002.0,N
1656961635.0,286047002.0,N
1656961635.9,286047002.0,N
1656961655.8,286047002.5,N
1656961675.6,286047002.6,N
1656961695.4,286047002.1,N
1656961715.3,286047002.0,N
1656961735.1,286047002.5,N
1656961755.9,286047002.6,N
1656961775.7,286047002.5,N
1656961795.5,286047001.7,N
1656961815.4,286047001.4,N
1656961835.2,286047001.3,N
1656961855.0,286047001.6,N
1656961855.9,286047001.6,N
1656961875.8,286047001.4,N
1656961895.6,286047004.4,Y
1656961915.5,286046999.9,P
1656961935.3,286047001.1,N
1656961955.1,286047000.5,N
1656961975.9,286047000.9,N
1656961995.7,286047000.2,N
1656962015.6,286047000.6,N
1656962035.4,286046999.7,N
1656962055.2,286046999.8,N
1656962075.1,286046999.9,N
1656962076.0,286046999.9,N
1656962095.8,286046999.8,N
1656962115.6,286047000.2,N
1656962135.5,286047002.2,Y
1656962155.3,286046999.7,P
1656962175.2,286047000.2,N
1656962195.9,286047000.0,N
1656962215.7,286047000.1,N
1656962235.6,286047002.8,Y
1656962255.4,286047002.3,P
1656962275.2,286047002.5,N
1656962295.1,286046999.8,N
1656962296.0,286046999.8,N
1656962315.8,286047002.3,N
1656962335.7,286047002.8,N
1656962355.5,286046999.8,N
1656962375.3,286047002.8,N
1656962395.2,286047002.2,N
1656962415.0,286047000.1,N
1656962415.9,286047000.1,N
1656962435.8,286047000.9,N
1656962455.6,286046998.2,N
1656962475.4,286046998.7,N
1656962495.3,286046999.6,N
1656962515.1,286046998.5,N
1656962535.8,286047001.0,N
1656962555.7,286047000.9,N
1656962575.5,286047000.7,N
1656962595.4,286047000.9,N
1656962615.2,286047000.8,N
1656962635.0,286047000.0,N
1656962635.9,286047000.0,N
1656962655.8,286047000.6,N
1656962675.6,286047001.1,N
1656962695.4,286047001.1,N
1656962715.3,286047002.8,N
1656962735.1,286047002.8,N
1656962755.9,286047002.5,N
1656962775.7,286047002.1,N
1656962795.5,286047000.4,N
1656962815.4,286047000.3,N
1656962835.2,286047000.3,N
1656962855.1,286047000.1,N
1656962856.0,286047000.1,N
1656962875.8,286046999.9,N
1656962895.6,286047002.8,N
1656962915.5,286047002.1,N
1656962935.3,286047001.8,N
1656962955.1,286047002.6,N
1656962975.9,286047002.4,N
1656962995.7,286046999.7,N
1656963015.6,286047002.8,N
1656963035.4,286047002.7,N
1656963055.2,286047001.6,N
1656963075.1,286047002.8,N
1656963076.0,286047002.8,N
1656963095.8,286047002.5,N
1656963115.6,286047002.7,N
1656963135.5,286047001.3,N
1656963155.3,286047004.3,Y
1656963175.2,286047000.4,P
1656963195.9,286047000.6,N
1656963215.7,286047000.3,N
1656963235.6,286047001.4,N
1656963255.4,286047002.7,Y
1656963275.3,286047001.2,P
1656963295.1,286046999.0,P
1656963315.8,286046999.2,N
1656963335.7,286046998.5,N
1656963355.5,286046998.3,N
1656963375.4,286047000.8,N
1656963395.2,286047002.8,N
1656963415.0,286047000.7,N
1656963415.9,286047000.7,N
1656963435.8,286047000.9,N
1656963455.6,286047000.8,N
1656963475.4,286047000.4,N
1656963495.3,286047000.0,N
1656963515.1,286047001.2,N
1656963535.9,286046998.1,N
1656963555.7,286046998.2,N
1656963575.5,286046998.7,N
1656963595.4,286046998.7,N
1656963615.2,286046998.7,N
1656963635.0,286046998.3,N
1656963635.9,286046998.3,N
1656963655.8,286046998.4,N
1656963675.6,286047000.9,N
1656963695.5,286047000.8,N
1656963715.3,286046998.1,N
1656963735.1,286046999.8,N
1656963755.9,286047000.3,N
1656963775.7,286046999.7,N
1656963795.5,286047002.6,N
1656963815.4,286047002.6,N
1656963835.2,286047002.6,N
1656963855.1,286047002.1,N
1656963856.0,286047002.1,N
1656963875.8,286047001.3,N
1656963895.6,286047003.6,N
1656963915.5,286047004.4,N
1656963935.3,286047003.7,N
1656963955.2,286047004.4,N
1656963975.9,286047002.6,N
1656963995.7,286047001.9,N
1656964015.6,286046999.8,N
1656964035.4,286047002.2,N
1656964055.2,286047000.0,N
1656964075.1,286047002.8,N
1656964076.0,286047002.8,N
1656964095.8,286047002.8,N
1656964115.7,286047002.8,N
1656964135.5,286047000.4,N
1656964155.3,286046999.7,N
1656964175.2,286047000.0,N
1656964195.0,286047000.5,N
1656964195.9,286047000.5,N
1656964215.7,286047000.8,N
1656964235.6,286046998.8,N
1656964255.4,286046998.2,N
1656964275.3,286046998.7,N
1656964295.1,286046999.4,N
1656964296.0,286046999.4,N
1656964315.8,286046998.2,N
1656964335.7,286046998.3,N
1656964355.5,286046998.4,N
1656964375.3,286046998.6,N
1656964395.2,286046998.1,N
1656964415.0,286046998.8,N
1656964415.9,286046998.8,N
1656964435.8,286046998.5,N
1656964455.6,286046999.5,N
1656964475.4,286046998.9,N
1656964495.3,286047001.2,N
1656964515.1,286046998.4,N
1656964535.8,286046999.3,N
1656964555.7,286046999.4,N
1656964575.5,286046999.0,N
1656964595.4,286046998.2,N
1656964615.2,286046998.5,N
1656964635.0,286046998.6,N
1656964635.9,286046998.6,N
1656964655.8,286046999.4,N
1656964675.6,286046998.4,N
1656964695.5,286046999.1,N
1656964715.3,286046999.3,N
1656964735.1,286046998.4,N
1656964755.9,286047000.8,N
1656964775.7,286047005.1,Y
1656964795.5,286047004.5,P
