#timestamp,LO_Frequency,Hit,StdDev 
1508281215.5,286047003.8,N
1508281235.3,286047001.7,N
1508281255.1,286046999.8,N
1508281275.9,286047000.5,N
1508281295.7,286046997.1,N
1508281315.5,286046997.7,N
1508281335.4,286046994.7,N
1508281355.2,286046992.2,Y
1508281375.0,286046992.6,P
1508281375.9,286046992.6,N
1508281395.8,286046991.1,N
1508281415.6,286046991.1,N
1508281435.4,286046989.3,N
1508281455.3,286046989.1,N
1508281475.1,286046988.4,N
1508281476.0,286046988.4,N
1508281495.8,286046988.2,Y
1508281515.7,286046993.5,P
1508281535.5,286046992.7,P
1508281555.3,286046988.5,P
1508281575.2,286046985.3,Y
1508281595.9,286046996.4,P
1508281615.7,286046996.4,N
1508281635.6,286046993.1,P
1508281655.4,286046994.5,N
1508281675.2,286046996.2,N
1508281695.1,286046992.1,Y
1508281696.0,286046992.1,P
1508281715.8,286046999.2,N
1508281735.6,286046998.3,N
1508281755.5,286046996.8,N
1508281775.3,286046997.4,N
1508281795.1,286047001.1,N
1508281815.9,286046996.9,N
1508281835.7,286046998.9,N
1508281855.5,286046997.4,N
1508281875.4,286047000.8,N
1508281895.2,286046997.3,N
1508281915.0,286046989.1,Y
1508281915.9,286046989.1,P
1508281935.8,286046990.3,N
1508281955.6,286046998.5,N
1508281975.4,286047002.9,N
1508281995.3,286047010.7,N
1508282015.1,286047011.8,N
1508282016.0,286047011.8,N
1508282035.8,286047010.9,N
1508282055.7,286047009.9,N
1508282075.5,286047013.6,N
1508282095.3,286047017.1,N
1508282115.1,286047022.0,N
1508282135.9,286047023.2,N
1508282155.7,286047023.6,N
1508282175.5,286047017.4,N
1508282195.4,286047019.5,N
1508282215.2,286047025.8,N
1508282235.0,286047031.0,N
1508282235.9,286047031.0,N
1508282255.8,286047034.4,N
1508282275.6,286047028.5,N
1508282295.4,286047027.8,N
1508282315.3,286047025.5,N
1508282335.1,286047028.0,N
1508282336.0,286047028.0,N
1508282355.8,286047027.2,N
1508282375.7,286047025.8,N
1508282395.5,286047027.5,N
1508282415.3,286047027.4,N
1508282435.1,286047027.4,N
1508282455.9,286047027.8,N
1508282475.7,286047028.3,N
1508282495.6,286047026.7,Y
1508282515.4,286047007.0,P
1508282535.2,286047011.6,N
1508282555.0,286047012.4,N
1508282556.0,286047012.4,N
1508282575.8,286047018.8,Y
1508282595.6,286047003.8,P
1508282615.5,286047001.8,N
1508282635.3,286047000.7,N
1508282655.1,286046999.6,N
1508282675.8,286046998.0,N
1508282695.7,286046993.8,N
1508282715.5,286046995.3,N
1508282735.3,286046993.5,N
1508282755.2,286046994.5,N
1508282775.0,286046994.7,N
1508282775.9,286046994.7,N
1508282795.7,286046993.3,N
1508282815.6,286047000.7,N
1508282835.4,286047001.2,N
1508282855.2,286046999.0,N
1508282875.1,286046995.5,N
1508282876.0,286046995.5,N
1508282895.8,286046997.9,N
1508282915.6,286047002.2,N
1508282935.5,286047000.3,N
1508282955.3,286046998.2,N
1508282975.1,286046999.4,N
1508282995.9,286046998.3,N
1508283015.7,286046995.6,N
1508283035.5,286046997.4,N
1508283055.4,286047001.0,N
1508283075.2,286046998.3,N
1508283095.0,286047002.5,N
1508283095.9,286047002.5,N
1508283115.8,286047002.1,N
1508283135.6,286047001.6,N
1508283155.4,286046998.8,N
1508283175.2,286046996.6,N
1508283195.1,286046996.6,N
1508283196.0,286046996.6,N
1508283215.8,286046999.2,N
1508283235.6,286046997.6,N
1508283255.5,286046995.2,N
1508283275.3,286046996.1,N
1508283295.1,286046995.8,N
1508283315.9,286046992.6,N
1508283335.7,286046990.3,Y
1508283355.5,286046992.4,P
1508283375.4,286046990.4,P
1508283395.2,286046991.9,N
1508283415.0,286046995.8,N
1508283415.9,286046995.8,N
1508283435.8,286046994.5,N
1508283455.6,286046991.9,Y
1508283475.4,286046999.2,P
1508283495.3,286047001.1,N
1508283515.1,286046999.4,N
1508283535.8,286046997.1,N
1508283555.7,286046998.3,N
1508283575.5,286046999.4,N
1508283595.3,286046995.0,N
1508283615.2,286046997.6,N
1508283635.9,286046997.5,N
1508283655.7,286046999.1,N
1508283675.6,286047001.0,N
1508283695.4,286047004.3,N
1508283715.2,286047001.4,N
1508283735.1,286047001.6,N
1508283736.0,286047001.6,N
1508283755.8,286047001.9,N
1508283775.6,286046999.7,N
1508283795.5,286046997.3,N
1508283815.3,286046996.7,N
1508283835.1,286046999.8,N
1508283855.8,286046996.1,N
1508283875.7,286047000.7,N
1508283895.5,286047003.7,N
1508283915.3,286047004.6,N
1508283935.2,286047008.5,Y
1508283955.0,286047012.8,P
1508283955.9,286047012.8,N
1508283975.7,286047012.3,N
1508283995.6,286047006.3,N
1508284015.4,286047004.7,N
1508284035.2,286047009.1,N
1508284055.1,286047010.7,N
1508284056.0,286047010.7,N
1508284075.8,286047010.1,N
1508284095.6,286047011.9,N
1508284115.5,286047008.6,N
1508284135.3,286047008.7,N
1508284155.1,286047011.5,Y
1508284175.9,286047004.3,P
1508284195.7,286047003.4,N
1508284215.5,286047002.9,N
1508284235.4,286047004.4,N
1508284255.2,286047003.4,N
1508284275.0,286047008.4,Y
1508284275.9,286047008.4,P
1508284295.8,286047003.8,N
1508284315.6,286047001.4,N
1508284335.4,286047002.0,N
1508284355.3,286047001.5,N
1508284375.1,286046999.5,N
1508284376.0,286046999.5,N
1508284395.8,286046999.4,N
1508284415.7,286046999.6,N
1508284435.5,286046996.1,N
1508284455.3,286046996.3,N
1508284475.1,286046997.1,N
1508284495.9,286047004.2,N
1508284515.7,286047004.3,N
1508284535.5,286047002.9,N
1508284555.4,286047006.8,N
1508284575.2,286047006.7,N
1508284595.0,286047005.1,N
1508284595.9,286047005.1,N
1508284615.8,286047003.0,N
1508284635.6,286047005.6,N
1508284655.4,286047004.8,N
1508284675.3,286047008.9,N
1508284695.1,286047009.2,N
1508284696.0,286047009.2,N
1508284715.8,286047006.6,N
1508284735.7,286047008.7,N
1508284755.5,286047005.0,N
1508284775.3,286047004.4,N
1508284795.2,286047001.9,N
