#timestamp,LO_Frequency,Hit,StdDev 
1596085675.1,286046999.2,P
1596085695.8,286046999.1,P
1596085715.7,286047001.2,P
1596085735.5,286047000.7,N
1596085755.3,286047001.2,N
1596085775.2,286046999.3,N
1596085795.0,286046999.2,N
1596085795.9,286046999.2,N
1596085815.8,286046999.5,N
1596085835.6,286046998.9,N
1596085855.4,286046996.7,Y
1596085875.3,286046996.9,P
1596085895.1,286046997.2,N
1596085915.9,286046995.5,P
1596085935.7,286046995.9,N
1596085955.5,286046993.3,Y
1596085975.4,286046996.9,P
1596085995.2,286046999.5,P
1596086015.0,286046999.6,N
1596086015.9,286046999.6,N
1596086035.8,286046996.7,N
1596086055.6,286046996.6,N
1596086075.5,286046995.1,Y
1596086095.3,286046999.3,P
1596086115.1,286046998.2,N
1596086135.9,286046998.7,N
1596086155.7,286047001.0,N
1596086175.6,286047000.5,N
1596086195.4,286046998.9,N
1596086215.2,286046996.8,Y
1596086235.1,286046997.0,P
1596086236.0,286046997.0,N
1596086255.8,286046997.7,N
1596086275.6,286046997.6,N
1596086295.5,286046997.2,Y
1596086315.3,286046999.6,P
1596086335.2,286046998.9,N
1596086355.9,286046995.0,P
1596086375.7,286046997.6,N
1596086395.6,286046995.7,N
1596086415.4,286046993.7,Y
1596086435.3,286046997.1,P
1596086455.1,286046995.1,P
1596086456.0,286046995.1,P
1596086475.8,286046996.0,Y
1596086495.7,286047000.8,P
1596086515.5,286047000.2,N
1596086535.3,286047002.8,N
1596086555.2,286047002.1,N
1596086575.0,286047002.8,N
1596086575.9,286047002.8,N
1596086595.8,286047001.6,N
1596086615.6,286047001.5,N
1596086635.4,286047002.5,N
1596086655.3,286047001.9,N
1596086675.1,286047002.3,N
1596086695.9,286047000.0,N
1596086715.7,286047000.0,N
1596086735.5,286047000.4,N
1596086755.4,286047001.8,N
1596086775.2,286047004.0,N
1596086795.0,286047001.6,N
1596086795.9,286047001.6,N
1596086815.8,286047000.0,N
1596086835.6,286047000.1,N
1596086855.5,286047002.8,N
1596086875.3,286047000.4,N
1596086895.1,286047000.1,N
1596086915.9,286047002.5,N
1596086935.7,286047000.7,N
1596086955.5,286047000.8,N
1596086975.4,286046999.2,N
1596086995.2,286046996.8,N
1596087015.1,286046997.9,N
1596087016.0,286046997.9,N
1596087035.8,286046999.3,N
1596087055.6,286046997.7,N
1596087075.5,286046995.1,N
1596087095.3,286046996.0,N
1596087115.1,286046995.8,N
1596087135.9,286046993.5,N
1596087155.7,286046993.3,N
1596087175.6,286046994.0,N
1596087195.4,286046994.0,N
1596087215.2,286046994.8,N
1596087235.1,286046994.2,N
1596087236.0,286046994.2,N
1596087255.8,286046993.3,N
1596087275.7,286046995.5,N
1596087295.5,286046993.9,N
1596087315.3,286046993.6,N
1596087335.2,286046993.5,N
1596087355.0,286046996.4,N
1596087355.9,286046996.4,N
1596087375.7,286046995.7,N
1596087395.6,286046998.0,N
1596087415.4,286046994.9,N
1596087435.3,286046997.2,N
1596087455.1,286046997.6,N
1596087475.8,286046997.3,N
1596087495.7,286046996.8,N
1596087515.5,286046993.4,Y
1596087535.4,286046998.8,P
1596087555.2,286046999.1,N
1596087575.0,286046996.5,N
1596087575.9,286046996.5,N
1596087595.8,286046999.4,N
1596087615.6,286046999.2,N
1596087635.4,286046997.2,N
1596087655.3,286046996.2,N
1596087675.1,286046995.9,N
1596087695.9,286046993.6,Y
1596087715.7,286046999.6,P
1596087735.5,286046995.2,P
1596087755.4,286046997.5,N
1596087775.2,286046996.2,N
1596087795.1,286046996.0,N
1596087796.0,286046996.0,N
1596087815.8,286046993.3,Y
1596087835.6,286046997.7,P
1596087855.5,286046999.6,N
1596087875.3,286046999.5,N
1596087895.1,286046997.7,N
1596087915.9,286046997.3,N
1596087935.7,286046999.3,N
1596087955.6,286046999.2,N
1596087975.4,286046999.2,N
1596087995.2,286046996.5,Y
1596088015.1,286046998.4,P
1596088016.0,286046998.4,P
1596088035.8,286046998.1,P
1596088055.7,286046998.3,Y
1596088075.5,286047002.4,P
1596088095.3,286047000.9,N
1596088115.2,286046998.1,N
1596088135.9,286046998.9,N
1596088155.7,286047000.9,N
1596088175.6,286047000.3,N
1596088195.4,286047000.8,N
1596088215.2,286046998.1,N
1596088235.1,286046998.8,N
1596088236.0,286046998.8,N
1596088255.8,286047001.0,N
1596088275.7,286047002.0,N
1596088295.5,286047002.4,N
1596088315.3,286047002.2,N
1596088335.2,286047000.4,N
1596088355.0,286046998.7,N
1596088355.9,286046998.7,N
1596088375.8,286046998.8,N
1596088395