1517155212.93,  $M4.1 56 419 393 -22155 -27315 0 0 *63
1517155214.0,$M4.1 57 419 389 -22155 -27315 0 0 *69
1517155215.06,$M4.1 58 423 407 -22155 -27315 0 0 *6E
1517155216.13,$M4.1 59 423 411 -22155 -27315 0 0 *68
1517155217.18,$M4.1 60 423 407 -22155 -27315 0 0 *65
1517155218.25,$M4.1 61 423 407 -22155 -27315 0 0 *64
1517155219.34,$M4.1 62 423 405 -22155 -27315 0 0 *65
1517155220.41,$M4.1 63 423 407 -22155 -27315 0 0 *66
1517155221.5,$M4.1 64 425 415 -22155 -27315 0 0 *64
1517155222.58,$M4.1 65 425 423 -22155 -27315 0 0 *60
1517155223.64,$M4.1 66 423 423 -22155 -27315 0 0 *65
1517155224.71,$M4.1 67 423 433 -22155 -27315 0 0 *65
1517155225.76,$M4.1 68 423 449 -22155 -27315 0 0 *67
1517155226.85,$M4.1 69 425 457 -22155 -27315 0 0 *6F
1517155227.9,$M4.1 70 423 433 -22155 -27315 0 0 *63
1517155228.97,$M4.1 71 423 415 -22155 -27315 0 0 *66
1517155230.06,$M4.1 72 425 415 -22155 -27315 0 0 *63
1517155231.13,$M4.1 73 427 419 -22155 -27315 0 0 *6C
1517155232.19,$M4.1 74 427 419 -22155 -27315 0 0 *6B
1517155233.26,$M4.1 75 423 411 -22155 -27315 0 0 *66
1517155234.31,$M4.1 76 427 419 -22155 -27315 0 0 *69
1517155235.37,$M4.1 77 419 415 -22155 -27315 0 0 *69
1517155236.42,$M4.1 78 427 419 -22155 -27315 0 0 *67
1517155237.51,$M4.1 79 425 419 -22155 -27315 0 0 *64
1517155238.59,$M4.1 80 425 415 -22155 -27315 0 0 *6E
1517155239.68,$M4.1 81 425 415 -22155 -27315 0 0 *6F
1517155240.78,$M4.1 82 425 415 -22155 -27315 0 0 *6C
1517155241.87,$M4.1 83 423 405 -22155 -27315 0 0 *6A
1517155242.96,$M4.1 84 425 411 -22155 -27315 0 0 *6E
1517155244.04,$M4.1 85 425 411 -22155 -27315 0 0 *6F
1517155245.11,$M4.1 86 423 407 -22155 -27315 0 0 *6D
1517155246.17,$M4.1 87 427 419 -22155 -27315 0 0 *67
1517155247.25,$M4.1 88 425 411 -22155 -27315 0 0 *62
1517155248.34,$M4.1 89 425 427 -22155 -27315 0 0 *66
1517155249.4,$M4.1 90 423 411 -22155 -27315 0 0 *6D
1517155250.47,$M4.1 91 429 419 -22155 -27315 0 0 *6E
1517155251.55,$M4.1 92 425 415 -22155 -27315 0 0 *6D
1517155252.61,$M4.1 93 427 415 -22155 -27315 0 0 *6E
1517155253.69,$M4.1 94 425 411 -22155 -27315 0 0 *6F
1517155254.76,$M4.1 95 423 393 -22155 -27315 0 0 *65
1517155255.85,$M4.1 96 425 411 -22155 -27315 0 0 *6D
1517155256.91,$M4.1 97 427 419 -22155 -27315 0 0 *66
1517155257.98,$M4.1 98 423 427 -22155 -27315 0 0 *60
1517155259.05,$M4.1 99 425 423 -22155 -27315 0 0 *63
1517155260.16,$M4.1 100 425 431 -22155 -27315 0 0 *51
1517155261.24,$M4.1 101 423 427 -22155 -27315 0 0 *51
1517155262.34,$M4.1 102 425 419 -22155 -27315 0 0 *59
1517155263.39,$M4.1 103 423 407 -22155 -27315 0 0 *51
1517155264.46,$M4.1 104 427 407 -22155 -27315 0 0 *52
1517155265.58,$M4.1 105 425 431 -22155 -27315 0 0 *54
1517155266.7,$M4.1 106 425 431 -22155 -27315 0 0 *57
1517155267.77,$M4.1 107 427 433 -22155 -27315 0 0 *56
1517155268.83,$M4.1 108 427 433 -22155 -27315 0 0 *59
1517155269.9,$M4.1 109 427 419 -22155 -27315 0 0 *50
1517155271.0,$M4.1 110 429 405 -22155 -27315 0 0 *5B
1517155272.05,$M4.1 111 427 393 -22155 -27315 0 0 *5C
1517155273.16,$M4.1 112 429 405 -22155 -27315 0 0 *59
1517155274.24,$M4.1 113 427 397 -22155 -27315 0 0 *5A
1517155275.34,$M4.1 114 427 405 -22155 -27315 0 0 *51
1517155276.4,$M4.1 115 427 419 -22155 -27315 0 0 *5D
1517155277.47,$M4.1 116 427 415 -22155 -27315 0 0 *52
1517155278.56,$M4.1 117 425 415 -22155 -27315 0 0 *51
1517155279.63,$M4.1 118 427 415 -22155 -27315 0 0 *5C
1517155280.7,$M4.1 119 427 411 -22155 -27315 0 0 *59
1517155281.77,$M4.1 120 429 411 -22155 -27315 0 0 *5D
1517155282.84,$M4.1 121 427 407 -22155 -27315 0 0 *55
1517155283.91,$M4.1 122 427 407 -22155 -27315 0 0 *56
1517155284.96,$M4.1 123 427 411 -22155 -27315 0 0 *50
1517155286.07,$M4.1 124 425 419 -22155 -27315 0 0 *5D
1517155287.15,$M4.1 125 425 427 -22155 -27315 0 0 *51
1517155288.21,$M4.1 126 427 419 -22155 -27315 0 0 *5D
1517155289.28,$M4.1 127 427 415 -22155 -27315 0 0 *50
1517155290.35,$M4.1 128 429 423 -22155 -27315 0 0 *54
1517155291.42,$M4.1 129 427 419 -22155 -27315 0 0 *52
1517155292.5,$M4.1 130 427 405 -22155 -27315 0 0 *57
1517155293.58,$M4.1 131 427 415 -22155 -27315 0 0 *57
1517155294.63,$M4.1 132 427 423 -22155 -27315 0 0 *51
1517155295.7,$M4.1 133 427 423 -22155 -27315 0 0 *50
1517155296.75,$M4.1 134 427 419 -22155 -27315 0 0 *5E
1517155297.83,$M4.1 135 427 419 -22155 -27315 0 0 *5F
1517155298.9,$M4.1 136 427 427 -22155 -27315 0 0 *51
1517155299.95,$M4.1 137 427 437 -22155 -27315 0 0 *51
1517155301.02,$M4.1 138 427 441 -22155 -27315 0 0 *5F
1517155302.11,$M4.1 139 425 437 -22155 -27315 0 0 *5D
1517155303.18,$M4.1 140 427 445 -22155 -27315 0 0 *54
1517155304.25,$M4.1 141 429 445 -22155 -27315 0 0 *5B
1517155305.3,$M4.1 142 427 437 -22155 -27315 0 0 *53
1517155306.41,$M4.1 143 427 431 -22155 -27315 0 0 *54
1517155307.49,$M4.1 144 427 431 -22155 -27315 0 0 *53
1517155308.55,$M4.1 145 427 433 -22155 -27315 0 0 *50
1517155309.62,$M4.1 146 427 427 -22155 -27315 0 0 *56
1517155310.69,$M4.1 147 427 433 -22155 -27315 0 0 *52
1517155311.81,$M4.1 148 431 471 -22155 -27315 0 0 *5C
1517155312.88,$M4.1 149 429 433 -22155 -27315 0 0 *52
1517155313.95,$M4.1 150 427 423 -22155 -27315 0 0 *55
1517155315.03,$M4.1 151 427 431 -22155 -27315 0 0 *57
1517155316.1,$M4.1 152 429 427 -22155 -27315 0 0 *5D
1517155317.21,$M4.1 153 429 431 -22155 -27315 0 0 *5B
1517155318.28,$M4.1 154 429 445 -22155 -27315 0 0 *5F
1517155319.33,$M4.1 155 427 441 -22155 -27315 0 0 *54
1517155320.42,$M4.1 156 429 437 -22155 -27315 0 0 *58
1517155321.51,$M4.1 157 431 453 -22155 -27315 0 0 *52
1517155322.61,$M4.1 158 429 471 -22155 -27315 0 0 *54
1517155323.68,$M4.1 159 429 441 -22155 -27315 0 0 *56
1517155324.78,$M4.1 160 429 459 -22155 -27315 0 0 *55
1517155325.85,$M4.1 161 429 453 -22155 -27315 0 0 *5E
1517155326.95,$M4.1 162 431 445 -22155 -27315 0 0 *53
1517155328.02,$M4.1 163 429 441 -22155 -27315 0 0 *5F
1517155329.09,$M4.1 164 429 437 -22155 -27315 0 0 *59
1517155330.2,$M4.1 165 429 459 -22155 -27315 0 0 *50
1517155331.3,$M4.1 166 429 463 -22155 -27315 0 0 *5A
1517155332.39,$M4.1 167 429 463 -22155 -27315 0 0 *5B
1517155333.49,$M4.1 168 429 471 -22155 -27315 0 0 *57
1517155334.62,$M4.1 169 431 467 -22155 -27315 0 0 *58
1517155335.71,$M4.1 170 431 457 -22155 -27315 0 0 *53
1517155336.78,$M4.1 171 429 449 -22155 -27315 0 0 *54
1517155337.87,$M4.1 172 431 457 -22155 -27315 0 0 *51
1517155338.99,$M4.1 173 431 463 -22155 -27315 0 0 *57
1517155340.09,$M4.1 174 433 459 -22155 -27315 0 0 *5B
1517155341.19,$M4.1 175 431 457 -22155 -27315 0 0 *56
1517155342.31,$M4.1 176 431 463 -22155 -27315 0 0 *52
1517155343.43,$M4.1 177 431 467 -22155 -27315 0 0 *57
1517155344.53,$M4.1 178 433 463 -22155 -27315 0 0 *5E
1517155345.67,$M4.1 179 431 471 -22155 -27315 0 0 *5E
1517155346.78,$M4.1 180 431 471 -22155 -27315 0 0 *58
1517155347.89,$M4.1 181 433 475 -22155 -27315 0 0 *5F
1517155349.01,$M4.1 182 431 479 -22155 -27315 0 0 *52
1517155350.08,$M4.1 183 433 481 -22155 -27315 0 0 *56
1517155351.18,$M4.1 184 431 489 -22155 -27315 0 0 *5B
1517155352.25,$M4.1 185 433 485 -22155 -27315 0 0 *54
1517155353.32,$M4.1 186 433 485 -22155 -27315 0 0 *57
1517155354.41,$M4.1 187 431 485 -22155 -27315 0 0 *54
1517155355.51,$M4.1 188 431 485 -22155 -27315 0 0 *5B
1517155356.58,$M4.1 189 433 485 -22155 -27315 0 0 *58
1517155357.68,$M4.1 190 431 489 -22155 -27315 0 0 *5E
1517155358.77,$M4.1 191 433 497 -22155 -27315 0 0 *52
1517155359.87,$M4.1 192 433 501 -22155 -27315 0 0 *5F
1517155360.97,$M4.1 193 433 497 -22155 -27315 0 0 *50
1517155362.04,$M4.1 194 433 489 -22155 -27315 0 0 *58
1517155363.12,$M4.1 195 433 489 -22155 -27315 0 0 *59
1517155364.19,$M4.1 196 433 489 -22155 -27315 0 0 *5A
1517155365.29,$M4.1 197 431 485 -22155 -27315 0 0 *55
1517155366.36,$M4.1 198 433 485 -22155 -27315 0 0 *58
1517155367.46,$M4.1 199 433 493 -22155 -27315 0 0 *5E
1517155368.53,$M4.1 200 433 515 -22155 -27315 0 0 *52
1517155369.63,$M4.1 201 433 501 -22155 -27315 0 0 *56
1517155370.72,$M4.1 202 433 493 -22155 -27315 0 0 *5F
1517155371.82,$M4.1 203 435 489 -22155 -27315 0 0 *53
1517155372.91,$M4.1 204 435 489 -22155 -27315 0 0 *54
1517155374.01,$M4.1 205 435 489 -22155 -27315 0 0 *55
1517155375.13,$M4.1 206 435 497 -22155 -27315 0 0 *59
1517155376.25,$M4.1 207 435 497 -22155 -27315 0 0 *58
1517155377.37,$M4.1 208 431 501 -22155 -27315 0 0 *5D
1517155378.49,$M4.1 209 435 505 -22155 -27315 0 0 *5C
1517155379.56,$M4.1 210 433 489 -22155 -27315 0 0 *57
1517155380.68,$M4.1 211 435 501 -22155 -27315 0 0 *51
1517155381.78,$M4.1 212 435 511 -22155 -27315 0 0 *53
1517155382.88,$M4.1 213 435 497 -22155 -27315 0 0 *5D
1517155384.0,$M4.1 214 435 527 -22155 -27315 0 0 *50
1517155385.07,$M4.1 215 437 523 -22155 -27315 0 0 *57
1517155386.16,$M4.1 216 437 501 -22155 -27315 0 0 *54
1517155387.27,$M4.1 217 435 497 -22155 -27315 0 0 *59
1517155388.39,$M4.1 218 435 497 -22155 -27315 0 0 *56
1517155389.51,$M4.1 219 435 497 -22155 -27315 0 0 *57
1517155390.63,$M4.1 220 435 497 -22155 -27315 0 0 *5D
1517155391.7,$M4.1 221 437 489 -22155 -27315 0 0 *51
1517155392.8,$M4.1 222 435 519 -22155 -27315 0 0 *58
1517155393.87,$M4.1 223 437 519 -22155 -27315 0 0 *5B
1517155394.96,$M4.1 224 435 511 -22155 -27315 0 0 *56
1517155396.06,$M4.1 225 437 497 -22155 -27315 0 0 *5A
1517155397.15,$M4.1 226 437 501 -22155 -27315 0 0 *57
1517155398.25,$M4.1 227 437 501 -22155 -27315 0 0 *56
1517155399.37,$M4.1 228 435 501 -22155 -27315 0 0 *5B
1517155400.49,$M4.1 229 435 493 -22155 -27315 0 0 *50
1517155401.56,$M4.1 230 437 489 -22155 -27315 0 0 *51
1517155402.63,$M4.1 231 437 489 -22155 -27315 0 0 *50
1517155403.7,$M4.1 232 437 489 -22155 -27315 0 0 *53
1517155404.76,$M4.1 233 437 485 -22155 -27315 0 0 *5E
1517155405.83,$M4.1 234 437 485 -22155 -27315 0 0 *59
1517155406.9,$M4.1 235 441 523 -22155 -27315 0 0 *54
1517155408.0,$M4.1 236 437 497 -22155 -27315 0 0 *58
1517155409.05,$M4.1 237 441 515 -22155 -27315 0 0 *53
1517155410.12,$M4.1 238 441 533 -22155 -27315 0 0 *58
1517155411.19,$M4.1 239 441 523 -22155 -27315 0 0 *58
1517155412.25,$M4.1 240 441 507 -22155 -27315 0 0 *50
1517155413.37,$M4.1 241 443 497 -22155 -27315 0 0 *5B
1517155414.47,$M4.1 242 441 497 -22155 -27315 0 0 *5A
1517155415.56,$M4.1 243 441 493 -22155 -27315 0 0 *5F
1517155416.67,$M4.1 244 443 493 -22155 -27315 0 0 *5A
1517155417.75,$M4.1 245 441 489 -22155 -27315 0 0 *52
1517155418.83,$M4.1 246 441 497 -22155 -27315 0 0 *5E
1517155419.9,$M4.1 247 441 489 -22155 -27315 0 0 *50
1517155421.01,$M4.1 248 441 493 -22155 -27315 0 0 *54
1517155422.12,$M4.1 249 443 497 -22155 -27315 0 0 *53
1517155423.24,$M4.1 250 443 493 -22155 -27315 0 0 *5F
1517155424.31,$M4.1 251 441 507 -22155 -27315 0 0 *50
1517155425.4,$M4.1 252 441 505 -22155 -27315 0 0 *51
1517155426.5,$M4.1 253 441 501 -22155 -27315 0 0 *54
1517155427.62,$M4.1 254 443 501 -22155 -27315 0 0 *51
1517155428.71,$M4.1 255 441 493 -22155 -27315 0 0 *58
1517155429.82,$M4.1 256 443 497 -22155 -27315 0 0 *5D
1517155430.9,$M4.1 257 441 489 -22155 -27315 0 0 *51
1517155431.98,$M4.1 258 441 497 -22155 -27315 0 0 *51
1517155433.08,$M4.1 259 441 505 -22155 -27315 0 0 *5A
1517155434.15,$M4.1 260 441 507 -22155 -27315 0 0 *52
1517155435.26,$M4.1 261 443 527 -22155 -27315 0 0 *53
1517155436.34,$M4.1 262 441 505 -22155 -27315 0 0 *52
1517155437.46,$M4.1 263 443 527 -22155 -27315 0 0 *51
1517155438.53,$M4.1 264 443 529 -22155 -27315 0 0 *58
1517155439.6,$M4.1 265 441 511 -22155 -27315 0 0 *50
1517155440.69,$M4.1 266 443 511 -22155 -27315 0 0 *51
1517155441.76,$M4.1 267 441 515 -22155 -27315 0 0 *56
1517155442.86,$M4.1 268 443 527 -22155 -27315 0 0 *5A
1517155443.97,$M4.1 269 441 501 -22155 -27315 0 0 *5D
1517155445.08,$M4.1 270 443 493 -22155 -27315 0 0 *5D
1517155446.2,$M4.1 271 443 493 -22155 -27315 0 0 *5C
1517155447.32,$M4.1 272 443 497 -22155 -27315 0 0 *5B
1517155448.42,$M4.1 273 443 497 -22155 -27315 0 0 *5A
1517155449.49,$M4.1 274 445 489 -22155 -27315 0 0 *54
1517155450.6,$M4.1 275 445 497 -22155 -27315 0 0 *5A
1517155451.68,$M4.1 276 445 493 -22155 -27315 0 0 *5D
1517155452.77,$M4.1 277 443 489 -22155 -27315 0 0 *51
1517155453.89,$M4.1 278 443 493 -22155 -27315 0 0 *55
1517155455.01,$M4.1 279 443 505 -22155 -27315 0 0 *5A
1517155456.12,$M4.1 280 443 505 -22155 -27315 0 0 *5C
1517155457.24,$M4.1 281 443 505 -22155 -27315 0 0 *5D
1517155458.36,$M4.1 282 443 505 -22155 -27315 0 0 *5E
1517155459.48,$M4.1 283 443 501 -22155 -27315 0 0 *5B
1517155460.6,$M4.1 284 443 497 -22155 -27315 0 0 *52
1517155461.69,$M4.1 285 443 519 -22155 -27315 0 0 *54
1517155462.8,$M4.1 286 443 497 -22155 -27315 0 0 *50
1517155463.92,$M4.1 287 443 497 -22155 -27315 0 0 *51
1517155464.99,$M4.1 288 441 485 -22155 -27315 0 0 *5F
1517155466.11,$M4.1 289 443 497 -22155 -27315 0 0 *5F
1517155467.17,$M4.1 290 445 507 -22155 -27315 0 0 *59
1517155468.27,$M4.1 291 445 505 -22155 -27315 0 0 *5A
1517155469.32,$M4.1 292 445 489 -22155 -27315 0 0 *5C
1517155470.44,$M4.1 293 443 493 -22155 -27315 0 0 *50
1517155471.56,$M4.1 294 443 493 -22155 -27315 0 0 *57
1517155472.68,$M4.1 295 443 493 -22155 -27315 0 0 *56
1517155473.8,$M4.1 296 443 493 -22155 -27315 0 0 *55
1517155474.9,$M4.1 297 445 493 -22155 -27315 0 0 *52
1517155475.98,$M4.1 298 445 493 -22155 -27315 0 0 *5D
1517155477.09,$M4.1 299 445 493 -22155 -27315 0 0 *5C
1517155478.16,$M4.1 300 445 489 -22155 -27315 0 0 *56
1517155479.24,$M4.1 301 443 489 -22155 -27315 0 0 *51
1517155480.36,$M4.1 302 443 493 -22155 -27315 0 0 *59
1517155481.47,$M4.1 303 445 493 -22155 -27315 0 0 *5E
1517155482.55,$M4.1 304 445 493 -22155 -27315 0 0 *59
1517155483.62,$M4.1 305 445 489 -22155 -27315 0 0 *53
1517155484.74,$M4.1 306 447 497 -22155 -27315 0 0 *5D
1517155485.81,$M4.1 307 445 489 -22155 -27315 0 0 *51
1517155486.91,$M4.1 308 445 497 -22155 -27315 0 0 *51
1517155488.03,$M4.1 309 447 497 -22155 -27315 0 0 *52
1517155489.12,$M4.1 310 445 493 -22155 -27315 0 0 *5C
1517155490.19,$M4.1 311 445 489 -22155 -27315 0 0 *56
1517155491.29,$M4.1 312 445 497 -22155 -27315 0 0 *5A
1517155492.38,$M4.1 313 447 507 -22155 -27315 0 0 *51
1517155493.5,$M4.1 314 447 497 -22155 -27315 0 0 *5E
1517155494.62,$M4.1 315 447 493 -22155 -27315 0 0 *5B
1517155495.74,$M4.1 316 447 493 -22155 -27315 0 0 *58
1517155496.84,$M4.1 317 445 501 -22155 -27315 0 0 *51
1517155497.92,$M4.1 318 445 493 -22155 -27315 0 0 *54
1517155499.03,$M4.1 319 445 497 -22155 -27315 0 0 *51
1517155500.11,$M4.1 320 445 493 -22155 -27315 0 0 *5F
1517155501.18,$M4.1 321 445 489 -22155 -27315 0 0 *55
1517155502.25,$M4.1 322 445 489 -22155 -27315 0 0 *56
1517155503.37,$M4.1 323 447 493 -22155 -27315 0 0 *5E
1517155504.51,$M4.1 324 447 493 -22155 -27315 0 0 *59
1517155505.63,$M4.1 325 447 497 -22155 -27315 0 0 *5C
1517155506.74,$M4.1 326 447 497 -22155 -27315 0 0 *5F
1517155507.83,$M4.1 327 445 493 -22155 -27315 0 0 *58
1517155508.93,$M4.1 328 445 497 -22155 -27315 0 0 *53
1517155510.02,$M4.1 329 445 493 -22155 -27315 0 0 *56
1517155511.15,$M4.1 330 447 493 -22155 -27315 0 0 *5C
1517155512.27,$M4.1 331 443 493 -22155 -27315 0 0 *59
1517155513.33,$M4.1 332 445 489 -22155 -27315 0 0 *57
1517155514.43,$M4.1 333 445 493 -22155 -27315 0 0 *5D
1517155515.52,$M4.1 334 445 493 -22155 -27315 0 0 *5A
1517155516.62,$M4.1 335 445 493 -22155 -27315 0 0 *5B
1517155517.71,$M4.1 336 445 497 -22155 -27315 0 0 *5C
1517155518.81,$M4.1 337 445 493 -22155 -27315 0 0 *59
1517155519.88,$M4.1 338 445 489 -22155 -27315 0 0 *5D
1517155520.95,$M4.1 339 445 489 -22155 -27315 0 0 *5C
1517155522.04,$M4.1 340 445 501 -22155 -27315 0 0 *53
1517155523.12,$M4.1 341 443 489 -22155 -27315 0 0 *55
1517155524.19,$M4.1 342 445 489 -22155 -27315 0 0 *50
1517155525.26,$M4.1 343 445 489 -22155 -27315 0 0 *51
1517155526.33,$M4.1 344 445 489 -22155 -27315 0 0 *56
1517155527.4,$M4.1 345 445 489 -22155 -27315 0 0 *57
1517155528.49,$M4.1 346 445 505 -22155 -27315 0 0 *51
1517155529.58,$M4.1 347 445 505 -22155 -27315 0 0 *50
1517155530.68,$M4.1 348 445 493 -22155 -27315 0 0 *51
1517155531.75,$M4.1 349 445 489 -22155 -27315 0 0 *5B
1517155532.8,$M4.1 350 445 489 -22155 -27315 0 0 *53
1517155533.88,$M4.1 351 445 489 -22155 -27315 0 0 *52
1517155534.95,$M4.1 352 445 489 -22155 -27315 0 0 *51
1517155536.05,$M4.1 353 445 497 -22155 -27315 0 0 *5F
1517155537.13,$M4.1 354 445 497 -22155 -27315 0 0 *58
1517155538.22,$M4.1 355 445 497 -22155 -27315 0 0 *59
1517155539.32,$M4.1 356 445 493 -22155 -27315 0 0 *5E
1517155540.41,$M4.1 357 445 501 -22155 -27315 0 0 *55
1517155541.51,$M4.1 358 445 493 -22155 -27315 0 0 *50
1517155542.63,$M4.1 359 447 501 -22155 -27315 0 0 *59
1517155543.73,$M4.1 360 445 501 -22155 -27315 0 0 *51
1517155544.82,$M4.1 361 445 505 -22155 -27315 0 0 *54
1517155545.94,$M4.1 362 447 497 -22155 -27315 0 0 *5F
1517155547.06,$M4.1 363 447 493 -22155 -27315 0 0 *5A
1517155548.13,$M4.1 364 445 489 -22155 -27315 0 0 *54
1517155549.25,$M4.1 365 447 493 -22155 -27315 0 0 *5C
1517155550.35,$M4.1 366 445 493 -22155 -27315 0 0 *5D
1517155551.42,$M4.1 367 445 489 -22155 -27315 0 0 *57
1517155552.54,$M4.1 368 447 497 -22155 -27315 0 0 *55
1517155553.59,$M4.1 369 445 489 -22155 -27315 0 0 *59
1517155554.66,$M4.1 370 445 489 -22155 -27315 0 0 *51
1517155555.73,$M4.1 371 445 489 -22155 -27315 0 0 *50
1517155556.81,$M4.1 372 445 489 -22155 -27315 0 0 *53
1517155557.86,$M4.1 373 445 489 -22155 -27315 0 0 *52
1517155558.96,$M4.1 374 445 493 -22155 -27315 0 0 *5E
1517155560.05,$M4.1 375 445 497 -22155 -27315 0 0 *5B
1517155561.12,$M4.1 376 445 515 -22155 -27315 0 0 *53
1517155562.21,$M4.1 377 447 507 -22155 -27315 0 0 *53
1517155563.31,$M4.1 378 445 493 -22155 -27315 0 0 *52
1517155564.36,$M4.1 379 445 489 -22155 -27315 0 0 *58
1517155565.43,$M4.1 380 445 489 -22155 -27315 0 0 *5E
1517155566.5,$M4.1 381 445 489 -22155 -27315 0 0 *5F
1517155567.62,$M4.1 382 447 493 -22155 -27315 0 0 *55
1517155568.68,$M4.1 383 445 485 -22155 -27315 0 0 *51
1517155569.8,$M4.1 384 447 493 -22155 -27315 0 0 *53
1517155570.9,$M4.1 385 445 493 -22155 -27315 0 0 *50
1517155571.98,$M4.1 386 445 493 -22155 -27315 0 0 *53
1517155573.09,$M4.1 387 445 493 -22155 -27315 0 0 *52
1517155574.17,$M4.1 388 445 493 -22155 -27315 0 0 *5D
1517155575.24,$M4.1 389 445 489 -22155 -27315 0 0 *57
1517155576.31,$M4.1 390 445 489 -22155 -27315 0 0 *5F
1517155577.4,$M4.1 391 445 497 -22155 -27315 0 0 *51
1517155578.52,$M4.1 392 447 493 -22155 -27315 0 0 *54
1517155579.61,$M4.1 393 445 493 -22155 -27315 0 0 *57
1517155580.71,$M4.1 394 447 507 -22155 -27315 0 0 *5E
1517155581.8,$M4.1 395 447 533 -22155 -27315 0 0 *58
1517155582.85,$M4.1 396 445 545 -22155 -27315 0 0 *58
1517155583.94,$M4.1 397 445 527 -22155 -27315 0 0 *5D
1517155585.02,$M4.1 398 447 529 -22155 -27315 0 0 *5E
1517155586.14,$M4.1 399 447 501 -22155 -27315 0 0 *55
1517155587.26,$M4.1 400 447 493 -22155 -27315 0 0 *58
1517155588.38,$M4.1 401 447 497 -22155 -27315 0 0 *5D
1517155589.5,$M4.1 402 447 501 -22155 -27315 0 0 *50
1517155590.62,$M4.1 403 447 497 -22155 -27315 0 0 *5F
1517155591.72,$M4.1 404 445 497 -22155 -27315 0 0 *5A
1517155592.79,$M4.1 405 445 489 -22155 -27315 0 0 *54
1517155593.86,$M4.1 406 445 489 -22155 -27315 0 0 *57
1517155594.98,$M4.1 407 447 493 -22155 -27315 0 0 *5F
1517155596.06,$M4.1 408 445 497 -22155 -27315 0 0 *56
1517155597.18,$M4.1 409 447 493 -22155 -27315 0 0 *51
1517155598.29,$M4.1 410 449 493 -22155 -27315 0 0 *57
1517155599.41,$M4.1 411 447 497 -22155 -27315 0 0 *5C
1517155600.52,$M4.1 412 447 501 -22155 -27315 0 0 *51
1517155601.64,$M4.1 413 447 497 -22155 -27315 0 0 *5E
1517155602.73,$M4.1 414 447 507 -22155 -27315 0 0 *51
1517155603.82,$M4.1 415 447 529 -22155 -27315 0 0 *5C
1517155604.89,$M4.1 416 449 519 -22155 -27315 0 0 *52
1517155605.97,$M4.1 417 447 515 -22155 -27315 0 0 *51
1517155607.11,$M4.1 418 447 497 -22155 -27315 0 0 *55
1517155608.22,$M4.1 419 447 493 -22155 -27315 0 0 *50
1517155609.31,$M4.1 420 445 493 -22155 -27315 0 0 *58
1517155610.38,$M4.1 421 445 489 -22155 -27315 0 0 *52
1517155611.5,$M4.1 422 447 493 -22155 -27315 0 0 *58
1517155612.62,$M4.1 423 447 501 -22155 -27315 0 0 *53
1517155613.74,$M4.1 424 447 497 -22155 -27315 0 0 *5A
1517155614.87,$M4.1 425 447 493 -22155 -27315 0 0 *5F
1517155615.96,$M4.1 426 449 497 -22155 -27315 0 0 *56
1517155617.09,$M4.1 427 447 493 -22155 -27315 0 0 *5D
1517155618.18,$M4.1 428 449 493 -22155 -27315 0 0 *5C
1517155619.32,$M4.1 429 447 493 -22155 -27315 0 0 *53
1517155620.4,$M4.1 430 447 489 -22155 -27315 0 0 *50
1517155621.52,$M4.1 431 447 493 -22155 -27315 0 0 *5A
1517155622.59,$M4.1 432 449 489 -22155 -27315 0 0 *5C
1517155623.69,$M4.1 433 447 485 -22155 -27315 0 0 *5F
1517155624.78,$M4.1 434 447 489 -22155 -27315 0 0 *54
1517155625.88,$M4.1 435 447 489 -22155 -27315 0 0 *55
1517155626.98,$M4.1 436 447 489 -22155 -27315 0 0 *56
1517155628.1,$M4.1 437 447 493 -22155 -27315 0 0 *5C
1517155629.22,$M4.1 438 447 493 -22155 -27315 0 0 *53
1517155630.34,$M4.1 439 447 493 -22155 -27315 0 0 *52
1517155631.46,$M4.1 440 447 493 -22155 -27315 0 0 *5C
1517155632.59,$M4.1 441 447 493 -22155 -27315 0 0 *5D
1517155633.68,$M4.1 442 449 493 -22155 -27315 0 0 *50
1517155634.8,$M4.1 443 447 493 -22155 -27315 0 0 *5F
1517155635.93,$M4.1 444 447 497 -22155 -27315 0 0 *5C
1517155637.05,$M4.1 445 447 493 -22155 -27315 0 0 *59
1517155638.15,$M4.1 446 449 493 -22155 -27315 0 0 *54
1517155639.24,$M4.1 447 449 501 -22155 -27315 0 0 *5F
1517155640.37,$M4.1 448 447 493 -22155 -27315 0 0 *54
1517155641.49,$M4.1 449 447 497 -22155 -27315 0 0 *51
1517155642.61,$M4.1 450 447 493 -22155 -27315 0 0 *5D
1517155643.73,$M4.1 451 447 493 -22155 -27315 0 0 *5C
1517155644.85,$M4.1 452 447 493 -22155 -27315 0 0 *5F
1517155645.95,$M4.1 453 449 493 -22155 -27315 0 0 *50
1517155647.07,$M4.1 454 447 493 -22155 -27315 0 0 *59
1517155648.19,$M4.1 455 447 497 -22155 -27315 0 0 *5C
1517155649.32,$M4.1 456 447 497 -22155 -27315 0 0 *5F
1517155650.39,$M4.1 457 449 511 -22155 -27315 0 0 *5F
1517155651.48,$M4.1 458 449 497 -22155 -27315 0 0 *5F
1517155652.58,$M4.1 459 449 493 -22155 -27315 0 0 *5A
1517155653.65,$M4.1 460 449 489 -22155 -27315 0 0 *5B
1517155654.72,$M4.1 461 449 489 -22155 -27315 0 0 *5A
1517155655.79,$M4.1 462 449 489 -22155 -27315 0 0 *59
1517155656.86,$M4.1 463 449 485 -22155 -27315 0 0 *54
1517155657.94,$M4.1 464 449 485 -22155 -27315 0 0 *53
1517155659.02,$M4.1 465 447 489 -22155 -27315 0 0 *50
1517155660.12,$M4.1 466 447 489 -22155 -27315 0 0 *53
1517155661.21,$M4.1 467 447 489 -22155 -27315 0 0 *52
1517155662.28,$M4.1 468 445 489 -22155 -27315 0 0 *5F
1517155663.4,$M4.1 469 447 493 -22155 -27315 0 0 *57
1517155664.47,$M4.1 470 449 489 -22155 -27315 0 0 *5A
1517155665.59,$M4.1 471 451 493 -22155 -27315 0 0 *59
1517155666.69,$M4.1 472 447 489 -22155 -27315 0 0 *56
1517155667.78,$M4.1 473 447 485 -22155 -27315 0 0 *5B
1517155668.85,$M4.1 474 449 485 -22155 -27315 0 0 *52
1517155669.94,$M4.1 475 447 485 -22155 -27315 0 0 *5D
1517155671.04,$M4.1 476 445 479 -22155 -27315 0 0 *5F
1517155672.16,$M4.1 477 447 479 -22155 -27315 0 0 *5C
1517155673.24,$M4.1 478 447 481 -22155 -27315 0 0 *54
1517155674.33,$M4.1 479 447 485 -22155 -27315 0 0 *51
1517155675.43,$M4.1 480 447 489 -22155 -27315 0 0 *5B
1517155676.53,$M4.1 481 447 485 -22155 -27315 0 0 *56
1517155677.62,$M4.1 482 447 485 -22155 -27315 0 0 *55
1517155678.71,$M4.1 483 447 485 -22155 -27315 0 0 *54
1517155679.81,$M4.1 484 451 489 -22155 -27315 0 0 *58
1517155680.88,$M4.1 485 449 485 -22155 -27315 0 0 *5C
1517155681.97,$M4.1 486 447 485 -22155 -27315 0 0 *51
1517155683.05,$M4.1 487 447 485 -22155 -27315 0 0 *50
1517155684.16,$M4.1 488 447 489 -22155 -27315 0 0 *53
1517155685.21,$M4.1 489 449 485 -22155 -27315 0 0 *50
1517155686.31,$M4.1 490 447 511 -22155 -27315 0 0 *5A
1517155687.43,$M4.1 491 447 505 -22155 -27315 0 0 *5E
1517155688.55,$M4.1 492 447 493 -22155 -27315 0 0 *53