#timestamp,LO_Frequency,Hit,StdDev 
1455721215.2,286046998.8,N
1455721235.0,286046998.6,N
1455721235.9,286046998.6,N
1455721255.8,286046997.9,N
1455721275.6,286046996.2,N
1455721295.4,286046998.0,N
1455721315.3,286046998.2,N
1455721335.1,286047001.1,N
1455721355.8,286047004.4,N
1455721375.7,286047005.1,N
1455721395.5,286047005.9,N
1455721415.3,286047007.6,N
1455721435.2,286047007.0,N
1455721455.9,286047009.1,N
1455721475.7,286047006.2,N
1455721495.6,286047007.9,N
1455721515.4,286047006.9,N
1455721535.2,286047006.6,N
1455721555.0,286047006.5,N
1455721555.9,286047006.5,N
1455721575.8,286047012.9,Y
1455721595.6,286047010.7,P
1455721615.4,286047012.2,P
1455721635.3,286047010.4,N
1455721655.1,286047008.8,N
1455721675.8,286047007.8,N
1455721695.7,286047008.0,N
1455721715.5,286047011.9,Y
1455721735.3,286047001.7,P
1455721755.2,286047000.2,N
1455721775.9,286047002.2,N
1455721795.7,286047000.1,N
1455721815.6,286046999.9,N
1455721835.4,286046998.9,N
1455721855.2,286047002.8,N
1455721875.1,286047000.1,N
1455721876.0,286047000.1,N
1455721895.8,286047002.7,N
1455721915.6,286047002.7,N
1455721935.5,286046998.5,N
1455721955.3,286046998.7,N
1455721975.1,286046997.5,N
1455721995.8,286046996.8,N
1455722015.7,286046996.9,N
1455722035.5,286046994.0,N
1455722055.3,286046995.7,N
1455722075.2,286046994.1,N
1455722095.0,286046994.8,N
1455722095.9,286046994.8,N
1455722115.7,286046990.5,N
1455722135.6,286046993.7,N
1455722155.4,286046994.2,N
1455722175.2,286046993.4,N
1455722195.1,286046993.8,N
1455722196.0,286046993.8,N
1455722215.8,286046990.3,N
1455722235.6,286046987.0,Y
1455722255.5,286046993.2,P
1455722275.3,286046990.7,P
1455722295.1,286046992.9,N
1455722315.9,286046992.4,Y
1455722335.7,286046999.0,P
1455722355.5,286046996.9,N
1455722375.4,286046996.6,N
1455722395.2,286046995.3,N
1455722415.0,286046995.7,N
1455722415.9,286046995.7,N
1455722435.8,286046997.2,N
1455722455.6,286046996.8,N
1455722475.4,286046997.0,N
1455722495.3,286046998.0,N
1455722515.1,286046996.6,N
1455722516.0,286046996.6,N
1455722535.8,286046996.9,N
1455722555.7,286046997.2,N
1455722575.5,286046996.6,N
1455722595.3,286046996.0,Y
1455722615.2,286046997.3,P
1455722635.9,286046996.9,P
1455722655.7,286046996.6,P
1455722675.6,286046994.1,Y
1455722695.4,286046998.7,P
1455722715.2,286046998.7,N
1455722735.0,286046999.6,N
1455722736.0,286046999.6,N
1455722755.8,286046999.6,N
1455722775.6,286046997.1,N
1455722795.4,286046997.7,N
1455722815.3,286046997.2,N
1455722835.1,286046998.7,N
1455722855.8,286046996.8,Y
1455722875.7,286046998.3,P
1455722895.5,286046997.1,P
1455722915.3,286046996.4,P
1455722935.2,286046992.3,Y
1455722955.0,286046993.3,P
1455722955.9,286046993.3,P
1455722975.7,286046995.9,N
1455722995.6,286046995.0,N
1455723015.4,286046995.5,N
1455723035.2,286046997.7,N
1455723055.1,286046995.4,N
1455723056.0,286046995.4,N
1455723075.8,286046994.9,Y
1455723095.6,286047004.1,P
1455723115.5,286047001.9,N
1455723135.3,286047000.6,N
1455723155.1,286047000.5,N
1455723175.9,286046999.2,N
1455723195.7,286047000.1,N
1455723215.5,286047001.4,N
1455723235.4,286047004.8,N
1455723255.2,286047007.3,N
1455723275.0,286047006.4,N
1455723275.9,286047006.4,N
1455723295.8,286047005.7,N
1455723315.6,286047005.3,N
1455723335.4,286047001.5,N
1455723355.2,286047003.2,N
1455723375.1,286047005.6,N
1455723376.0,286047005.6,N
1455723395.8,286047005.1,N
1455723415.6,286047003.1,N
1455723435.5,286047001.4,N
1455723455.3,286047002.2,N
1455723475.1,286047003.9,N
1455723495.9,286047005.7,N
1455723515.7,286047004.7,N
1455723535.5,286047005.7,N
1455723555.4,286047002.1,N
1455723575.2,286047003.1,N
1455723595.0,286047004.7,N
1455723595.9,286047004.7,N
1455723615.8,286047009.0,Y
1455723635.6,286047004.8,P
1455723655.4,286047003.3,P
1455723675.3,286047004.3,P
1455723695.1,286047003.3,Y
1455723696.0,286047003.3,P
1455723715.8,286047003.4,P
1455723735.7,286047005.9,P
1455723755.5,286047003.0,N
1455723775.3,286047004.7,Y
1455723795.2,286047007.6,P
1455723815.9,286047008.1,P
1455723835.7,286047010.5,P
1455723855.6,286047010.7,Y
1455723875.4,286047005.7,P
1455723895.2,286047007.4,P
1455723915.1,286047008.8,P
1455723916.0,286047008.8,Y
1455723935.8,286047007.2,P
1455723955.6,286047004.7,P
1455723975.5,286047007.6,P
1455723995.3,286047005.6,Y
1455724015.1,286047000.9,P
1455724035.9,286047001.5,N
1455724055.7,286047004.1,N
1455724075.5,286047004.4,N
1455724095.4,286047000.4,N
1455724115.2,286047002.3,N
1455724135.0,286047001.8,N
1455724135.9,286047001.8,N
1455724155.8,286047002.5,N
1455724175.6,286047001.1,N
1455724195.4,286046999.4,N
1455724215.3,286046997.5,N
1455724235.1,286046999.3,N
1455724236.0,286046999.3,N
1455724255.8,286047000.5,N
1455724275.7,286047002.8,N
1455724295.5,286047002.0,N
1455724315.3,286047005.0,N
1455724335.1,286047005.6,N
1455724355.9,286047007.2,Y
1455724375.7,286047005.5,P
1455724395.5,286047003.1,N
1455724415.4,286047005.7,P
1455724435.2,286047009.2,Y
1455724455.0,286047004.0,P
1455724456.0,286047004.0,P
1455724475.8,286047000.8,P
1455724495.6,286046995.3,Y
1455724515.5,286046990.7,P
1455724535.3,286046988.6,N
1455724555.1,286046983.9,N
1455724575.8,286046985.6,N
1455724595.7,286046984.1,N
1455724615.5,286046984.9,N
1455724635.3,286046984.5,N
1455724655.2,286046982.6,N
1455724675.9,286046982.0,N
1455724695.7,286046980.1,Y
1455724715.6,286046993.2,P
1455724735.4,286046994.4,N
1455724755.2,286046994.8,N
1455724775.1,286046994.3,N
1455724776.0,286046994.3,N
1455724795.8,286046991.7,Y
1455721215.6,286047007.4,N
1455721235.5,286047005.0,N
1455721255.3,286047005.9,N
1455721275.1,286047003.0,N
1455721295.9,286047006.9,N
1455721315.7,286047006.0,N
1455721335.5,286047001.9,N
1455721355.3,286047003.4,N
1455721375.2,286047004.0,N
1455721395.0,286047002.6,N
1455721395.9,286047002.6,N
1455721415.7,286047000.3,N
1455721435.6,286047001.0,N
1455721455.4,286047000.8,N
1455721475.2,286047001.4,N
1455721495.1,286047001.4,N
1455721496.0,286047001.4,N
1455721515.8,286047000.0,N
1455721535.6,286047000.4,N
1455721555.5,286047000.4,N
1455721575.3,286046996.5,N
1455721595.1,286046997.1,N
1455721615.9,286046997.8,N
1455721635.7,286046997.6,N
1455721655.5,286046998.4,N
1455721675.4,286046999.5,N
1455721695.2,286046997.9,N
1455721715.0,286046997.3,N
1455721715.9,286046997.3,N
1455721735.8,286046995.1,N
1455721755.6,286046996.3,N
1455721775.4,286046994.8,N
1455721795.3,286046990.5,Y
1455721815.1,286046992.5,P
1455721816.0,286046992.5,N
1455721835.8,286046992.3,N
1455721855.7,286046994.8,N
1455721875.5,286046994.7,N
1455721895.3,286046995.4,N
1455721915.1,286046996.1,N
1455721935.9,286046993.6,N
1455721955.7,286046996.1,N
1455721975.5,286046994.7,N
1455721995.4,286046994.2,N
1455722015.2,286046999.2,N
1455722035.0,286046997.2,N
1455722035.9,286046997.2,N
1455722055.8,286046996.8,N
1455722075.6,286046998.3,N
1455722095.4,286046994.9,N
1455722115.3,286046994.1,N
1455722135.1,286046993.6,N
1455722136.0,286046993.6,N
1455722155.8,286046993.4,Y
1455722175.7,286046999.4,P
1455722195.5,286047001.0,N
1455722215.3,286046999.9,N
1455722235.2,286047002.6,N
1455722255.9,286047001.8,N
1455722275.7,286047002.8,N
1455722295.5,286046998.3,N
1455722315.4,286046998.3,N
1455722335.2,286047003.9,N
1455722355.0,286046999.7,N
1455722355.9,286046999.7,N
1455722375.8,286047002.2,N
1455722395.6,286047000.4,N
1455722415.4,286047000.3,N
1455722435.3,286047000.9,N
1455722455.1,286047000.8,N
1455722456.0,286047000.8,N
1455722475.8,286047005.9,Y
1455722495.7,286047001.7,P
1455722515.5,286046999.9,N
1455722535.3,286047002.2,N
1455722555.2,286047000.9,N
1455722575.9,286047000.4,N
1455722595.7,286046998.5,N
1455722615.6,286046997.3,N
1455722635.4,286046995.2,Y
1455722655.2,286046994.9,P
1455722675.1,286046994.9,N
1455722676.0,286046994.9,N
1455722695.8,286046996.4,N
1455722715.6,286046990.5,Y
1455722735.5,286046997.9,P
1455722755.3,286046996.1,P
1455722775.1,286046996.0,P
1455722795.9,286046993.0,Y
1455722815.7,286046993.4,P
1455722835.5,286046993.7,P
1455722855.4,286046993.5,P
1455722875.2,286046989.9,Y
1455722895.0,286046994.2,P
1455722895.9,286046994.2,P
1455722915.8,286046993.6,P
1455722935.6,286046993.9,Y
1455722955.4,286046996.9,P
1455722975.3,286046998.7,N
1455722995.1,286047002.3,N
1455722996.0,286047002.3,N
1455723015.8,286047003.3,N
1455723035.7,286047007.6,N
1455723055.5,286047007.4,N
1455723075.3,286047005.8,N
1455723095.1,286047000.9,N
1455723115.9,286047000.0,N
1455723135.7,286047001.9,N
1455723155.5,286047003.7,N
1455723175.4,286047005.7,N
1455723195.2,286047003.1,N
1455723215.0,286047006.9,N
1455723215.9,286047006.9,N
1455723235.8,286047005.3,N
1455723255.6,286047010.3,N
1455723275.4,286047010.9,N
1455723295.3,286047011.3,N
1455723315.1,286047014.0,Y
1455723316.0,286047014.0,P
1455723335.8,286047009.3,N
1455723355.7,286047013.4,P
1455723375.5,286047010.7,N
1455723395.3,286047007.8,N
1455723415.2,286047013.5,Y
1455723435.9,286047002.5,P
1455723455.7,286047005.1,N
1455723475.6,286047004.8,N
1455723495.4,286047005.5,N
1455723515.2,286047006.0,N
1455723535.1,286047003.0,N
1455723536.0,286047003.0,N
1455723555.8,286047002.0,N
1455723575.6,286047002.7,N
1455723595.4,286046999.9,N
1455723615.3,286046999.7,N
1455723635.1,286047002.3,N
1455723655.8,286047005.6,N
1455723675.7,286047001.3,N
1455723695.5,286047001.2,N
1455723715.3,286046998.8,N
1455723735.2,286047000.3,N
1455723755.9,286047000.7,N
1455723775.7,286047003.3,N
1455723795.6,286047001.2,N
1455723815.4,286047000.0,N
1455723835.2,286047003.5,N
1455723855.0,286047005.5,N
1455723856.0,286047005.5,N
1455723875.8,286046998.6,N
1455723895.6,286046993.8,N
1455723915.4,286046994.4,N
1455723935.3,286046994.8,N
1455723955.1,286046989.0,Y
1455723975.8,286046986.9,P
1455723995.7,286046989.3,N
1455724015.5,286046990.9,N
1455724035.3,286046992.7,N
1455724055.2,286046992.9,N
1455724075.9,286046985.5,Y
1455724095.7,286046994.9,P
1455724115.6,286046997.2,N
1455724135.4,286046997.7,N
1455724155.2,286046996.0,N
1455724175.1,286046994.0,Y
1455724176.0,286046994.0,P
1455724195.8,286047000.9,N
1455724215.6,286046995.8,N
1455724235.5,286046995.3,N
1455724255.3,286046995.5,N
1455724275.1,286046998.0,N
1455724295.9,286046993.4,Y
1455724315.7,286046997.8,P
1455724335.5,286046999.0,N
1455724355.4,286046997.0,N
1455724375.2,286046995.4,Y
1455724395.0,286046998.6,P
1455724395.9,286046998.6,N
1455724415.8,286046999.4,N
1455724435.6,286046995.0,Y
1455724455.4,286047001.0,P
1455724475.3,286046999.0,N
1455724495.1,286046997.3,N
1455724515.8,286046998.7,N
1455724535.7,286046995.7,Y
1455724555.5,286046995.2,P
1455724575.3,286046994.4,P
1455724595.2,286046996.1,N
1455724615.9,286046996.0,N
1455724635.7,286046990.8,Y
1455724655.6,286046998.0,P
1455724675.4,286046996.0,P
1455724695.2,286046993.5,P
1455724715.1,286046994.4,Y
1455724716.0,286046994.4,P
1455724735.8,286046996.6,P
1455724755.6,286046999.5,N
1455724775.5,286046998.8,N
1455724795.3,286046999.4,N
