#timestamp,LO_Frequency,Hit,StdDev 
1633658415.2,286047000.4,N
1633658435.1,286047000.5,N
1633658436.0,286047000.5,N
1633658455.8,286046999.8,N
1633658475.6,286046998.1,N
1633658495.5,286047001.2,N
1633658515.3,286047000.4,N
1633658535.2,286047002.7,N
1633658555.9,286047004.2,N
1633658575.7,286047002.2,N
1633658595.6,286047001.8,N
1633658615.4,286047001.3,N
1633658635.2,286047004.3,N
1633658655.1,286047005.6,N
1633658656.0,286047005.6,N
1633658675.8,286047005.6,N
1633658695.7,286047005.4,N
1633658715.5,286047004.5,N
1633658735.3,286047007.3,N
1633658755.2,286047004.7,N
1633658775.0,286047003.4,N
1633658775.9,286047003.4,N
1633658795.8,286047011.9,Y
1633658815.6,286047000.3,P
1633658835.4,286047000.4,N
1633658855.3,286047000.4,N
1633658875.1,286046998.4,N
1633658895.8,286046999.1,N
1633658915.7,286046998.9,N
1633658935.5,286046999.3,N
1633658955.4,286046998.7,N
1633658975.2,286047000.5,N
1633658995.0,286047000.0,N
1633658995.9,286047000.0,N
1633659015.8,286047000.2,N
1633659035.6,286047000.6,N
1633659055.5,286047001.0,N
1633659075.3,286047000.8,N
1633659095.1,286047002.7,N
1633659115.9,286047001.1,N
1633659135.7,286046999.4,N
1633659155.5,286046998.5,N
1633659175.4,286046998.1,N
1633659195.2,286046998.6,N
1633659215.1,286046998.7,N
1633659216.0,286046998.7,N
1633659235.8,286047002.8,N
1633659255.6,286047000.1,N
1633659275.5,286047000.7,N
1633659295.3,286047000.0,N
1633659315.2,286047000.5,N
1633659335.9,286046999.9,N
1633659355.7,286047000.4,N
1633659375.6,286047002.7,N
1633659395.4,286047002.4,N
1633659415.2,286047001.8,N
1633659435.1,286047003.7,N
1633659436.0,286047003.7,N
1633659455.8,286047003.5,N
1633659475.7,286047004.4,N
1633659495.5,286047001.7,N
1633659515.3,286047004.3,N
1633659535.2,286047001.3,N
1633659555.0,286047002.2,N
1633659555.9,286047002.2,N
1633659575.8,286047000.3,N
1633659595.6,286047000.6,N
1633659615.5,286047001.0,N
1633659635.3,286047000.0,N
1633659655.1,286047000.5,N
1633659675.9,286047002.3,N
1633659695.7,286047001.8,N
1633659715.6,286047004.2,N
1633659735.4,286047001.3,N
1633659755.2,286047004.0,N
1633659775.1,286047004.2,N
1633659776.0,286047004.2,N
1633659795.8,286047004.3,N
1633659815.6,286047003.7,N
1633659835.5,286047001.6,N
1633659855.3,286047004.4,N
1633659875.2,286047001.4,N
1633659895.9,286047005.6,Y
1633659915.7,286046999.8,P
1633659935.6,286047001.9,N
1633659955.4,286047001.3,N
1633659975.3,286047004.4,Y
1633659995.1,286047001.9,P
1633659996.0,286047001.9,P
1633660015.8,286047000.1,N
1633660035.7,286047000.3,N
1633660055.5,286047001.6,N
1633660075.3,286047003.9,Y
1633660095.2,286046998.5,P
1633660115.0,286046998.7,N
1633660115.9,286046998.7,N
1633660135.8,286046998.7,N
1633660155.6,286046999.6,N
1633660175.4,286046999.6,N
1633660195.3,286046999.3,N
1633660215.1,286046999.3,N
1633660235.9,286046998.5,N
1633660255.7,286046998.9,N
1633660275.5,286046999.0,N
1633660295.4,286046999.3,N
1633660315.2,286046998.9,N
1633660335.0,286047001.2,N
1633660336.0,286047001.2,N
1633660355.8,286047000.6,N
1633660375.6,286046999.9,N
1633660395.5,286047000.0,N
1633660415.3,286047000.4,N
1633660435.1,286047002.0,N
1633660455.9,286047001.4,N
1633660475.7,286047003.9,Y
1633660495.6,286047003.2,P
1633660515.4,286047002.1,N
1633660535.2,286047002.0,N
1633660555.1,286047001.6,N
1633660556.0,286047001.6,N
1633660575.8,286047002.3,N
1633660595.6,286047001.9,N
1633660615.5,286047001.8,N
1633660635.3,286046999.8,N
1633660655.2,286047002.2,N
1633660675.9,286047004.4,Y
1633660695.7,286047001.8,P
1633660715.6,286047001.3,P
1633660735.4,286047004.4,P
1633660755.3,286047001.9,N
1633660775.1,286047001.6,N
1633660776.0,286047001.6,N
1633660795.8,286046999.7,N
1633660815.7,286047001.9,N
1633660835.5,286047000.1,N
1633660855.4,286047000.1,N
1633660875.2,286047002.5,N
1633660895.0,286047003.8,Y
1633660895.9,286047003.8,P
1633660915.8,286047011.9,P
1633660935.6,286047001.7,N
1633660955.5,286047001.5,N
1633660975.3,286047001.8,N
1633660995.1,286047004.3,N
1633661015.9,286047003.6,N
1633661035.7,286047003.4,N
1633661055.5,286047003.1,N
1633661075.4,286047004.3,N
1633661095.2,286047003.3,N
1633661115.1,286047003.1,N
1633661116.0,286047003.1,N
1633661135.8,286047003.6,N
1633661155.6,286047004.0,N
1633661175.5,286047003.9,N
1633661195.3,286047003.6,N
1633661215.1,286047004.1,N
1633661235.9,286047004.4,N
1633661255.7,286047003.6,N
1633661275.6,286047004.2,N
1633661295.4,286047001.5,N
1633661315.2,286047001.6,N
1633661335.1,286047002.4,N
1633661336.0,286047002.4,N
1633661355.8,286047001.5,N
1633661375.6,286047001.7,N
1633661395.5,286047001.5,N
1633661415.3,286047002.0,N
1633661435.2,286047002.1,N
1633661455.9,286047000.2,N
1633661475.7,286046999.8,N
1633661495.6,286047001.6,N
1633661515.4,286047001.4,N
1633661535.2,286047001.5,N
1633661555.1,286047001.5,N
1633661556.0,286047001.5,N
1633661605.9,286047001.3,E
1633661615.8,286047001.4,N
1633661635.6,286047001.5,P
1633661655.5,286047002.1,P
1633661675.3,286046998.7,Y
1633661695.1,286046996.8,P
1633661715.9,286046995.0,N
1633661735.7,286046995.9,N
1633661755.6,286046995.5,N
1633661775.4,286046996.3,N
1633661795.2,286046995.5,N
1633661815.1,286046995.5,N
1633661816.0,286046995.5,N
1633661835.8,286046995.0,N
1633661855.6,286046996.2,N
1633661875.5,286046997.1,N
1633661895.3,286046998.0,N
1633661915.2,286046995.1,N
1633661935.9,286046997.2,N
1633661955.7,286046997.4,N
1633661975.6,286046997.3,N
1633661995.4,286046997.4,N
