#timestamp,LO_Frequency,Hit,StdDev 
1560355215.5,286047000.2,N
1560355235.4,286047000.5,N
1560355255.2,286047000.1,N
1560355275.0,286047000.5,N
1560355276.0,286047000.5,N
1560355295.8,286047001.5,N
1560355315.6,286047005.9,Y
1560355335.5,286047005.3,P
1560355355.3,286047005.8,N
1560355375.1,286047005.9,N
1560355395.9,286047003.7,N
1560355415.7,286047004.2,N
1560355435.6,286047000.6,N
1560355455.4,286047001.2,N
1560355475.2,286046998.6,N
1560355495.1,286046999.9,N
1560355496.0,286046999.9,N
1560355515.8,286047001.2,N
1560355535.6,286046998.1,N
1560355555.5,286046999.7,N
1560355575.3,286047000.3,N
1560355595.1,286047000.6,N
1560355615.9,286046998.8,N
1560355635.7,286046999.0,N
1560355655.6,286047000.5,N
1560355675.4,286047000.6,N
1560355695.2,286046998.7,N
1560355715.1,286046997.5,N
1560355716.0,286046997.5,N
1560355735.8,286046995.3,N
1560355755.6,286046995.5,N
1560355775.5,286046995.8,N
1560355795.3,286046997.7,N
1560355815.2,286046999.1,N
1560355835.9,286046997.4,N
1560355855.7,286046999.0,N
1560355875.6,286046998.3,N
1560355895.4,286047000.5,N
1560355915.2,286047000.5,N
1560355935.1,286047002.3,N
1560355936.0,286047002.3,N
1560355955.8,286047004.2,N
1560355975.7,286047005.7,N
1560355995.5,286047005.1,N
1560356015.3,286047005.6,N
1560356035.2,286047007.1,N
1560356055.0,286047004.9,N
1560356055.9,286047004.9,N
1560356075.8,286047003.3,N
1560356095.6,286047004.8,N
1560356115.4,286047005.3,N
1560356135.3,286047004.5,N
1560356155.1,286047006.4,N
1560356175.8,286047006.6,N
1560356195.7,286047007.5,N
1560356215.5,286047006.7,N
1560356235.3,286047006.7,N
1560356255.2,286047007.0,N
1560356275.0,286047007.1,N
1560356275.9,286047007.1,N
1560356295.8,286047009.2,N
1560356315.6,286047008.9,N
1560356335.4,286047009.4,N
1560356355.3,286047010.9,Y
1560356375.6,286047008.8,P
1560356395.5,286047007.0,P
1560356415.3,286047007.3,P
1560356435.2,286047007.3,Y
1560356455.9,286047000.5,P
1560356475.7,286046999.5,N
1560356495.6,286046999.2,N
1560356515.4,286046998.6,N
1560356535.2,286046999.6,N
1560356555.1,286046998.6,N
1560356556.0,286046998.6,N
1560356575.8,286047002.5,N
1560356595.7,286047003.8,N
1560356615.5,286047003.4,N
1560356635.3,286047001.6,N
1560356655.2,286047001.5,N
1560356675.0,286047002.6,N
1560356675.9,286047002.6,N
1560356695.7,286047001.9,N
1560356715.6,286047003.8,N
1560356735.4,286047003.2,N
1560356755.3,286047001.7,N
1560356775.1,286047004.4,N
1560356776.0,286047004.4,N
1560356795.8,286047004.9,N
1560356815.7,286047005.6,N
1560356835.5,286047002.2,N
1560356855.3,286047002.3,N
1560356875.2,286046998.1,N
1560356895.0,286047000.9,N
1560356895.9,286047000.9,N
1560356915.8,286047001.1,N
1560356935.6,286046998.3,N
1560356955.4,286046998.2,N
1560356975.3,286046996.8,N
1560356995.1,286046999.6,N
1560357015.8,286046995.5,N
1560357035.7,286046995.1,N
1560357085.5,286046997.2,E
1560357095.5,286046998.7,N
1560357115.3,286046999.6,P
1560357135.1,286046999.5,N
1560357155.9,286047000.8,N
1560357175.7,286046998.2,N
1560357195.5,286046999.4,N
1560357215.4,286046997.6,Y
1560357235.2,286046995.1,P
1560357255.1,286046995.0,N
1560357256.0,286046995.0,N
1560357275.8,286046995.6,N
1560357295.6,286046994.6,Y
1560357315.5,286046997.7,P
1560357335.3,286046997.8,N
1560357355.2,286046999.2,N
1560357375.9,286046996.6,Y
1560357395.7,286047004.1,P
1560357415.6,286047001.5,N
1560357435.4,286047002.5,N
1560357455.2,286047004.2,N
1560357475.1,286047004.3,N
1560357476.0,286047004.3,N
1560357495.8,286047003.9,N
1560357515.7,286047003.9,N
1560357535.5,286047003.5,N
1560357555.3,286047005.3,N
1560357575.2,286047003.3,N
1560357595.9,286047005.1,N
1560357615.7,286047005.8,Y
1560357635.6,286047001.9,P
1560357655.4,286047000.0,N
1560357675.3,286047002.8,N
1560357695.1,286046999.1,N
1560357696.0,286046999.1,N
1560357715.8,286046998.7,N
1560357735.7,286046997.3,N
1560357755.5,286046994.9,N
1560357775.3,286046997.4,N
1560357795.2,286046997.5,N
1560357815.0,286046997.9,N
1560357815.9,286046997.9,N
1560357835.7,286046993.7,N
1560357855.6,286046994.1,N
1560357875.4,286046993.6,N
1560357895.3,286046996.1,N
1560357915.1,286046991.8,N
1560357916.0,286046991.8,N
1560357935.8,286046992.5,N
1560357955.7,286046990.4,N
1560357975.5,286046996.0,N
1560357995.3,286046991.7,N
1560358015.2,286046991.8,N
1560358035.0,286046993.1,N
1560358035.9,286046993.1,N
1560358055.8,286046990.4,N
1560358075.6,286046990.6,N
1560358095.4,286046990.1,N
1560358115.3,286046990.7,N
1560358135.1,286046993.1,N
1560358155.8,286046992.6,N
1560358175.7,286046996.2,N
1560358195.5,286046996.4,N
1560358215.4,286046993.6,N
1560358235.2,286046994.6,N
1560358255.0,286046994.1,N
1560358255.9,286046994.1,N
1560358275.8,286046995.6,N
1560358295.6,286046996.3,N
1560358315.4,286046996.3,N
1560358335.3,286046996.1,N
1560358355.1,286046995.2,N
1560358375.9,286046995.3,N
1560358395.7,286046993.5,Y
1560358415.5,286047000.2,P
1560358435.4,286047006.0,N
1560358455.2,286047005.8,N
1560358475.0,286047004.8,N
1560358476.0,286047004.8,N
1560358495.8,286047008.0,N
1560358515.6,286047004.7,N
1560358535.5,286047003.4,N
1560358555.3,286047002.0,N
1560358575.1,286047004.4,N
1560358595.9,286047001.7,N
1560358615.7,286047002.4,N
1560358635.5,286047004.2,N
1560358655.4,286047003.2,N
1560358675.2,286047003.5,N
1560358695.1,286047001.6,N
1560358696.0,286047001.6,N
1560358715.8,286047004.1,N
1560358735.6,286047001.4,N
1560358755.5,286047003.8,N
1560358775.3,286047004.6,N
1560358795.1,286047004.6,N
