#timestamp,LO_Frequency,Hit 
1498431615.1,286047033.7,N
1498431635.8,286047033.3,N
1498431655.7,286047033.4,N
1498431675.5,286047033.7,N
1498431695.3,286047034.4,N
1498431715.2,286047033.9,N
1498431735.9,286047035.9,N
1498431755.7,286047038.0,N
1498431775.6,286047035.0,N
1498431795.4,286047037.8,N
1498431815.2,286047037.7,N
1498431835.1,286047037.9,N
1498431836.0,286047037.9,N
1498431855.8,286047035.1,N
1498431875.6,286047033.6,N
1498431895.5,286047033.9,N
1498431915.3,286047032.2,N
1498431935.1,286047033.6,N
1498431955.8,286047034.0,N
1498431975.7,286047033.9,N
1498431995.5,286047035.0,N
1498432015.3,286047037.7,N
1498432035.2,286047039.5,N
1498432055.9,286047039.2,N
1498432075.7,286047037.8,N
1498432095.6,286047037.7,N
1498432115.4,286047038.0,N
1498432135.2,286047035.3,N
1498432155.1,286047037.7,N
1498432156.0,286047037.7,N
1498432175.8,286047037.9,N
1498432195.6,286047037.5,N
1498432215.4,286047037.4,N
1498432235.3,286047037.4,N
1498432255.1,286047040.7,N
1498432275.8,286047038.3,N
1498432295.7,286047036.7,N
1498432315.5,286047039.6,N
1498432335.3,286047039.3,N
1498432355.2,286047037.3,N
1498432375.9,286047035.4,N
1498432395.7,286047035.8,N
1498432415.6,286047035.7,N
1498432435.4,286047033.8,N
1498432455.2,286047033.4,N
1498432475.0,286047038.0,N
1498432476.0,286047038.0,N
1498432495.8,286047037.1,N
1498432515.6,286047039.6,N
1498432535.4,286047039.6,N
1498432555.3,286047036.9,N
1498432575.1,286047037.2,N
1498432595.8,286047039.1,N
1498432615.7,286047039.0,N
1498432635.5,286047041.1,N
1498432655.3,286047037.4,N
1498432675.2,286047037.2,N
1498432695.9,286047037.6,N
1498432715.7,286047038.0,N
1498432735.6,286047037.7,N
1498432755.4,286047037.5,N
1498432775.2,286047035.1,N
1498432795.0,286047038.0,N
1498432796.0,286047038.0,N
1498432815.8,286047037.7,N
1498432835.6,286047038.5,N
1498432855.4,286047039.7,N
1498432875.3,286047042.3,N
1498432895.1,286047041.1,N
1498432915.8,286047038.1,N
1498432935.7,286047040.5,N
1498432955.5,286047041.8,N
1498432975.3,286047041.2,N
1498432995.2,286047041.2,N
1498433015.9,286047040.3,N
1498433035.7,286047041.2,N
1498433055.6,286047038.9,N
1498433075.4,286047039.5,N
1498433095.2,286047039.1,N
1498433115.0,286047038.5,N
1498433116.0,286047038.5,N
1498433135.8,286047042.4,N
1498433155.6,286047040.1,N
1498433175.4,286047040.2,N
1498433195.3,286047038.2,N
1498433215.1,286047041.1,N
1498433235.8,286047041.1,N
1498433255.7,286047038.1,N
1498433275.5,286047041.2,N
1498433295.3,286047038.7,N
1498433315.2,286047038.3,N
1498433335.9,286047038.7,N
1498433355.7,286047039.4,N
1498433375.6,286047039.2,N
1498433395.4,286047039.0,N
1498433415.2,286047038.8,N
1498433435.0,286047038.1,N
1498433436.0,286047038.1,N
1498433455.8,286047040.6,N
1498433475.6,286047038.9,N
1498433495.4,286047038.4,N
1498433515.3,286047040.7,N
1498433535.1,286047038.2,N
1498433555.8,286047038.1,N
1498433575.7,286047039.5,N
1498433595.5,286047038.7,N
1498433615.3,286047039.0,N
1498433635.2,286047037.4,N
1498433655.9,286047038.6,N
1498433675.7,286047040.5,N
1498433695.6,286047040.6,N
1498433715.4,286047040.8,N
1498433735.2,286047041.1,N
1498433755.0,286047040.9,N
1498433756.0,286047040.9,N
1498433775.8,286047040.8,N
1498433795.6,286047039.2,N
1498433815.4,286047041.2,N
1498433835.3,286047041.1,N
1498433855.1,286047040.4,N
1498433875.8,286047041.1,N
1498433895.7,286047038.2,N
1498433915.5,286047038.4,N
1498433935.3,286047038.8,N
1498433955.2,286047038.1,N
1498433975.9,286047039.0,N
1498433995.7,286047038.6,N
1498434015.6,286047038.2,N
1498434035.4,286047040.7,N
1498434055.2,286047041.1,N
1498434075.0,286047039.9,N
1498434075.9,286047039.9,N
1498434095.8,286047043.5,Y
1498434115.6,286046998.5,N
1498434135.4,286046999.6,N
1498434155.3,286046999.6,N
1498434175.1,286046999.0,N
1498434195.8,286047001.1,N
1498434215.7,286047000.6,N
1498434235.5,286046998.7,N
1498434255.3,286047001.0,N
1498434275.2,286047001.2,N
1498434295.9,286046998.1,N
1498434315.7,286047000.5,N
1498434335.6,286047000.2,N
1498434355.4,286047000.4,N
1498434375.2,286047001.5,N
1498434395.1,286047000.3,N
1498434396.0,286047000.3,N
1498434415.8,286046998.2,N
1498434435.6,286047000.0,N
1498434455.4,286047000.8,N
1498434475.3,286046998.1,N
1498434495.1,286046999.2,N
1498434515.8,286046996.7,N
1498434535.7,286046997.1,N
1498434555.5,286046999.4,N
1498434575.3,286047002.3,N
1498434595.2,286047001.5,N
1498434615.9,286047001.4,N
1498434635.7,286047001.7,N
1498434655.6,286047004.1,N
1498434675.4,286047003.5,N
1498434695.2,286047005.9,N
1498434715.0,286047004.0,N
1498434716.0,286047004.0,N
1498434735.8,286047002.2,N
1498434755.6,286047001.4,N
1498434775.4,286047005.1,N
1498434795.3,286047003.9,N
1498434815.1,286047002.2,N
1498434835.8,286047001.9,N
1498434855.7,286047002.1,N
1498434875.5,286047001.3,N
1498434895.3,286047001.5,N
1498434915.2,286047002.4,N
1498434935.9,286047002.0,N
1498434955.7,286047002.1,N
1498434975.6,286047001.8,N
1498434995.4,286047004.2,N
1498435015.2,286047004.1,N
1498435035.0,286047006.0,N
1498435036.0,286047006.0,N
1498435055.8,286047004.0,N
1498435075.6,286047001.8,N
1498435095.4,286047002.2,N
1498435115.3,286047001.8,N
1498435135.1,286047001.9,N
1498435155.8,286047004.2,N
1498435175.7,286047001.4,N
1498435195.5,286047001.9,N
