#timestamp,LO_Frequency,Hit,StdDev 
1691348415.0,286047004.3,P
1691348415.9,286047004.3,N
1691348435.7,286047004.4,N
1691348455.6,286047004.2,N
1691348475.4,286047002.2,N
1691348495.2,286047004.4,N
1691348515.1,286047004.3,N
1691348516.0,286047004.3,N
1691348535.8,286047002.6,N
1691348555.6,286047004.1,N
1691348575.5,286047003.8,N
1691348595.3,286047003.7,N
1691348615.1,286047005.3,Y
1691348635.9,286047000.1,P
1691348655.7,286047002.6,N
1691348675.5,286047002.1,N
1691348695.4,286047002.1,N
1691348715.2,286047003.0,N
1691348735.0,286047003.8,Y
1691348736.0,286047003.8,P
1691348755.8,286046999.9,N
1691348775.6,286047002.5,N
1691348795.5,286047002.3,N
1691348815.3,286047000.2,N
1691348835.1,286047002.3,N
1691348855.9,286047002.5,N
1691348875.7,286047002.8,N
1691348895.5,286047001.0,N
1691348915.3,286047000.0,N
1691348935.2,286047002.5,N
1691348955.0,286047002.5,N
1691348955.9,286047002.5,N
1691348975.7,286047002.0,N
1691348995.6,286047002.3,N
1691349015.4,286047004.4,Y
1691349035.3,286047000.1,P
1691349055.1,286047003.7,P
1691349056.0,286047003.7,N
1691349075.8,286047003.9,N
1691349095.7,286047002.0,N
1691349115.5,286047004.3,Y
1691349135.3,286046998.2,P
1691349155.2,286047000.0,N
1691349175.9,286047002.3,N
1691349195.7,286047002.8,N
1691349215.6,286047002.1,N
1691349235.4,286047002.8,N
1691349255.2,286047001.0,N
1691349275.1,286046999.9,N
1691349276.0,286046999.9,N
1691349295.8,286047000.5,N
1691349315.6,286046999.7,N
1691349335.5,286047002.4,N
1691349355.3,286047002.4,N
1691349375.1,286047001.4,N
1691349395.9,286047001.5,N
1691349415.7,286047000.1,N
1691349435.5,286047002.1,N
1691349455.3,286047002.2,N
1691349475.2,286047002.6,N
1691349495.0,286046999.9,N
1691349495.9,286046999.9,N
1691349515.8,286047001.0,N
1691349535.6,286047001.9,N
1691349555.4,286047001.5,N
1691349575.3,286047001.7,N
1691349595.1,286047004.3,Y
1691349596.0,286047004.3,P
1691349615.8,286047002.8,N
1691349635.7,286047000.2,N
1691349655.5,286047004.4,N
1691349675.3,286047000.4,N
1691349695.2,286047000.8,N
1691349715.9,286047001.0,N
1691349735.7,286047000.9,N
1691349755.6,286047000.8,N
1691349775.4,286047002.7,N
1691349795.2,286047000.3,N
1691349815.1,286046999.8,N
1691349816.0,286046999.8,N
1691349835.8,286047002.5,N
1691349855.6,286047002.7,N
1691349875.5,286047001.7,N
1691349895.3,286047002.8,N
1691349915.1,286047000.3,N
1691349935.9,286047000.1,N
1691349955.7,286047000.3,N
1691349975.5,286047000.6,N
1691349995.4,286047000.5,N
1691350015.2,286046999.7,N
1691350035.0,286047000.4,N
1691350035.9,286047000.4,N
1691350055.8,286047000.4,N
1691350075.6,286047002.2,N
1691350095.4,286047002.5,N
1691350115.3,286047002.2,N
1691350135.1,286047001.8,N
1691350136.0,286047001.8,N
1691350155.8,286047002.5,N
1691350175.7,286046999.8,N
1691350195.5,286047002.8,N
1691350215.3,286047002.8,N
1691350235.2,286047002.7,N
1691350255.9,286046999.8,N
1691350275.7,286047002.1,N
1691350295.6,286047002.5,N
1691350315.4,286047000.6,N
1691350335.2,286047000.0,N
1691350355.1,286047002.8,N
1691350356.0,286047002.8,N
1691350375.8,286047002.4,N
1691350395.6,286047000.0,N
1691350415.5,286047002.5,N
1691350435.3,286047000.2,N
1691350455.1,286047000.4,N
1691350475.9,286047000.6,N
1691350495.7,286047001.2,N
1691350515.5,286047000.2,N
1691350535.4,286047002.2,N
1691350555.2,286047002.4,N
1691350575.0,286047002.7,N
1691350575.9,286047002.7,N
1691350595.8,286047001.9,N
1691350615.6,286046999.8,N
1691350635.4,286047001.6,N
1691350655.3,286047002.5,N
1691350675.1,286047001.7,N
1691350695.8,286047001.8,N
1691350715.7,286047004.4,Y
1691350735.5,286047000.1,P
1691350755.3,286047001.0,N
1691350775.2,286047002.7,P
1691350795.0,286047001.7,N
1691350795.9,286047001.7,N
1691350815.7,286047002.3,N
1691350835.6,286047002.2,N
1691350855.4,286047002.2,N
1691350875.2,286047001.6,N
1691350895.1,286047002.1,N
1691350896.0,286047002.1,Y
1691350915.8,286046999.9,P
1691350935.7,286046998.9,N
1691350955.5,286046999.3,N
1691350975.3,286046998.3,N
1691350995.2,286046998.2,N
1691351015.9,286046996.6,N
1691351035.7,286046997.5,N
1691351055.6,286046996.6,N
1691351075.4,286046996.5,N
1691351095.2,286046997.8,N
1691351115.0,286046997.0,N
1691351116.0,286046997.0,N
1691351135.8,286046997.1,N
1691351155.6,286046997.7,N
1691351175.5,286046999.3,N
1691351195.3,286046998.8,N
1691351215.1,286046999.2,N
1691351235.9,286046999.4,N
1691351255.7,286046999.3,N
1691351275.5,286046999.1,N
1691351295.4,286046998.1,N
1691351315.2,286046999.3,N
1691351335.0,286046999.2,N
1691351335.9,286046999.2,N
1691351355.8,286046999.5,N
1691351375.6,286046997.8,N
1691351395.4,286046996.9,N
1691351415.3,286046996.7,N
1691351435.1,286046997.8,N
1691351436.0,286046997.8,N
1691351455.8,286046997.3,N
1691351475.7,286046997.4,N
1691351495.5,286046997.0,Y
1691351515.3,286047000.6,P
1691351535.2,286047000.8,N
1691351555.9,286047000.3,N
1691351575.7,286047001.1,N
1691351595.6,286046998.7,N
1691351615.4,286047000.8,N
1691351635.2,286047001.2,N
1691351655.1,286047000.0,N
1691351656.0,286047000.0,N
1691351675.8,286047000.2,N
1691351695.6,286047000.6,N
1691351715.5,286047000.4,N
1691351735.3,286047001.0,N
1691351755.1,286046999.9,N
1691351775.9,286046999.9,N
1691351795.7,286047000.2,N
1691351815.5,286047002.4,N
1691351835.4,286046999.8,N
1691351855.2,286046999.7,N
1691351875.0,286047002.3,N
1691351875.9,286047002.3,N
1691351895.8,286047002.5,N
1691351915.6,286046999.9,N
1691351935.4,286047002.8,N
1691351955.3,286047002.4,N
1691351975.1,286046999.9,N
1691351976.0,286046999.9,N
1691351995.8,286047000.0,N
