#timestamp,LO_Frequency,Hit,StdDev 
1561060815.5,286046999.2,N
1561060835.3,286046999.6,N
1561060855.1,286046997.1,Y
1561060875.9,286046999.6,P
1561060895.7,286046999.4,N
1561060915.6,286046997.3,P
1561060935.4,286046996.8,Y
1561060955.2,286046998.2,P
1561060975.1,286046998.3,P
1561060976.0,286046998.3,P
1561060995.8,286046998.6,Y
1561061015.7,286047000.2,P
1561061035.5,286047000.6,N
1561061055.3,286047000.7,N
1561061075.2,286047001.0,N
1561061095.9,286046999.8,N
1561061115.7,286047000.6,N
1561061135.6,286046999.9,N
1561061155.4,286047001.7,N
1561061175.3,286047002.1,N
1561061195.1,286047001.3,N
1561061196.0,286047001.3,N
1561061215.8,286047002.0,N
1561061235.7,286047000.1,N
1561061255.5,286047002.5,N
1561061275.3,286047002.7,N
1561061295.2,286047000.2,N
1561061315.0,286046999.7,N
1561061315.9,286046999.7,N
1561061335.8,286046999.8,N
1561061355.6,286047000.5,N
1561061375.4,286047000.6,N
1561061395.3,286047002.5,N
1561061415.1,286047000.3,N
1561061435.8,286046999.8,N
1561061455.7,286047002.5,N
1561061475.5,286047002.8,N
1561061495.4,286047002.0,N
1561061515.2,286047000.0,N
1561061535.0,286046998.5,N
1561061535.9,286046998.5,N
1561061555.8,286046998.6,N
1561061575.6,286046998.6,N
1561061595.4,286046998.5,N
1561061615.3,286046998.6,N
1561061635.1,286047000.4,N
1561061655.9,286046999.7,N
1561061675.7,286047002.5,N
1561061695.5,286047002.5,N
1561061715.4,286047000.2,N
1561061735.2,286047000.4,N
1561061755.0,286046998.1,N
1561061755.9,286046998.1,N
1561061775.8,286046998.1,N
1561061795.6,286047000.8,N
1561061815.5,286046998.5,N
1561061835.3,286046999.8,N
1561061855.1,286046999.2,N
1561061875.9,286046996.9,N
1561061895.7,286046999.0,N
1561061915.5,286046998.9,N
1561061935.4,286046998.4,N
1561061955.2,286047001.0,N
1561061975.1,286047002.8,N
1561061976.0,286047002.8,N
1561061995.8,286047003.9,N
1561062015.6,286047002.0,N
1561062035.5,286047001.9,N
1561062055.3,286047004.2,N
1561062075.1,286047004.4,N
1561062095.9,286047004.4,N
1561062115.7,286047004.1,N
1561062135.6,286047003.0,N
1561062155.4,286047001.3,N
1561062175.2,286047004.0,N
1561062195.1,286047003.5,N
1561062196.0,286047003.5,N
1561062215.8,286047002.6,N
1561062235.6,286047000.3,N
1561062255.5,286047001.0,N
1561062275.3,286046998.5,N
1561062295.2,286046998.1,N
1561062315.9,286047000.8,N
1561062335.7,286047001.0,N
1561062355.6,286047000.4,N
1561062375.4,286047002.5,N
1561062395.2,286047000.4,N
1561062415.1,286047002.5,N
1561062416.0,286047002.5,N
1561062435.8,286047002.0,N
1561062455.7,286047002.1,N
1561062475.5,286046999.7,N
1561062495.3,286047002.4,N
1561062515.2,286047002.1,N
1561062535.0,286047001.8,N
1561062535.9,286047001.8,N
1561062555.7,286047004.3,N
1561062575.6,286047004.4,N
1561062595.4,286047003.9,N
1561062615.3,286047003.0,N
1561062635.1,286047003.8,N
1561062636.0,286047003.8,N
1561062655.8,286047003.9,N
1561062675.7,286047001.3,N
1561062695.5,286047004.3,N
1561062715.4,286047004.1,N
1561062735.2,286047006.0,Y
1561062755.0,286047004.0,P
1561062755.9,286047004.0,P
1561062775.8,286047000.1,N
1561062795.6,286047001.3,N
1561062815.5,286047002.5,N
1561062835.3,286047000.3,N
1561062855.1,286047002.1,N
1561062875.9,286047000.0,N
1561062895.7,286046998.1,N
1561062915.6,286046998.5,N
1561062935.4,286047000.9,N
1561062955.2,286047002.3,N
1561062975.1,286047001.9,N
1561062976.0,286047001.9,N
1561062995.8,286047000.2,N
1561063015.6,286046999.8,N
1561063035.5,286047004.4,N
1561063055.3,286047002.8,N
1561063075.2,286047004.3,N
1561063095.9,286047001.4,N
1561063115.7,286047005.4,Y
1561063135.6,286047002.8,P
1561063155.4,286047002.7,P
1561063175.3,286047002.1,P
1561063195.1,286047001.3,N
1561063196.0,286047001.3,N
1561063215.8,286047003.2,Y
1561063235.7,286047002.7,P
1561063255.5,286047000.0,N
1561063275.4,286047000.3,N
1561063295.2,286046999.6,N
1561063315.0,286046997.0,N
1561063315.9,286046997.0,N
1561063335.8,286046999.3,N
1561063355.6,286046999.5,N
1561063375.5,286046996.7,N
1561063395.3,286046999.6,N
1561063415.1,286046996.9,N
1561063435.9,286046997.2,N
1561063455.7,286046996.5,N
1561063475.6,286046999.1,N
1561063495.4,286046996.9,N
1561063515.2,286046998.7,N
1561063535.1,286046999.4,N
1561063536.0,286046999.4,N
1561063555.8,286046999.4,N
1561063575.6,286046999.4,N
1561063595.5,286046998.5,N
1561063615.3,286046999.1,N
1561063635.2,286046996.9,N
1561063655.9,286046997.0,N
1561063675.7,286046999.5,N
1561063695.6,286046999.1,N
1561063715.4,286046996.5,N
1561063735.2,286046999.0,N
1561063755.1,286046998.9,N
1561063756.0,286046998.9,N
1561063775.8,286046999.3,N
1561063795.7,286046999.4,N
1561063815.5,286046999.3,N
1561063835.3,286046998.1,N
1561063855.2,286046999.2,N
1561063875.0,286046999.2,N
1561063875.9,286046999.2,N
1561063895.8,286046996.5,Y
1561063915.6,286046998.2,P
1561063935.4,286047000.6,P
1561063955.3,286047000.9,N
1561063975.1,286047000.0,N
1561063995.8,286047000.7,N
1561064015.7,286047001.1,N
1561064035.5,286047000.3,N
1561064055.4,286047000.8,N
1561064075.2,286047000.8,N
1561064095.0,286047001.0,N
1561064095.9,286047001.0,N
1561064115.8,286047001.1,N
1561064135.6,286047001.1,N
1561064155.4,286046998.2,N
1561064175.3,286047000.8,N
1561064195.1,286046998.5,N
1561064215.9,286047001.1,N
1561064235.7,286046998.9,N
1561064255.5,286046998.4,N
1561064275.4,286046998.7,N
1561064295.2,286046999.1,N
1561064315.0,286046999.4,N
1561064315.9,286046999.4,N
1561064335.8,286046998.6,N
1561064355.6,286047001.1,N
1561064375.5,286047001.2,N
1561064395.3,286046998.2,N
