1484002800.18,49439,4.75,72712.3,-17.43,-20.69,-22.73,0,*6B
1484002801.42,49440,4.75,72708.0,-17.43,-20.49,-22.57,0,*61
1484002802.67,49441,4.75,72710.0,-17.43,-20.49,-22.57,0,*60
1484002803.89,49442,4.75,72712.5,-17.43,-20.63,-22.87,0,*66
1484002805.13,49443,4.75,72712.8,-17.43,-20.79,-22.83,0,*68
1484002806.35,49444,4.75,72714.5,-17.43,-20.63,-22.67,0,*6E
1484002807.59,49445,4.75,72712.0,-17.39,-20.49,-22.53,0,*6D
1484002808.8,49446,4.75,72712.5,-17.39,-20.73,-22.67,0,*60
1484002810.04,49447,4.75,72712.8,-17.39,-20.49,-22.67,0,*68
1484002811.29,49448,4.75,72708.5,-17.43,-20.63,-22.73,0,*67
1484002812.51,49449,4.75,72714.0,-17.39,-20.59,-22.67,0,*67
1484002813.76,49450,4.75,72714.8,-17.43,-20.83,-22.97,0,*6A
1484002814.98,49451,4.75,72710.5,-17.39,-20.89,-22.97,0,*6C
1484002816.2,49452,4.75,72710.8,-17.43,-20.93,-22.97,0,*69
1484002817.41,49453,4.75,72714.8,-17.39,-20.93,-22.97,0,*65
1484002818.63,49454,4.75,72710.5,-17.39,-20.93,-22.97,0,*62
1484002819.85,49455,4.75,72714.5,-17.39,-20.93,-23.09,0,*65
1484002821.1,49456,4.75,72710.0,-17.43,-20.99,-22.97,0,*67
1484002822.34,49457,4.75,72710.3,-17.39,-20.79,-22.93,0,*61
1484002823.58,49458,4.75,72712.0,-17.43,-20.83,-22.87,0,*63
1484002824.81,49459,4.75,72710.0,-17.43,-20.93,-22.97,0,*62
1484002826.03,49460,4.75,72710.3,-17.43,-20.93,-23.09,0,*6E
1484002827.27,49461,4.75,72710.0,-17.39,-21.09,-23.19,0,*61
1484002828.52,49462,4.75,72714.0,-17.43,-21.13,-23.19,0,*64
1484002829.76,49463,4.75,72710.8,-17.39,-20.93,-23.03,0,*6A
1484002831.01,49464,4.75,72714.8,-17.43,-20.83,-22.97,0,*6D
1484002832.25,49465,4.75,72712.5,-17.43,-20.99,-23.13,0,*6A
1484002833.48,49466,4.75,72712.0,-17.43,-21.13,-23.13,0,*6A
1484002834.69,49467,4.75,72710.3,-17.39,-21.09,-23.13,0,*6D
1484002835.96,49468,4.75,72708.8,-17.43,-21.23,-23.33,0,*65
1484002837.23,49469,4.75,72708.8,-17.43,-21.23,-23.33,0,*64
1484002838.48,49470,4.75,72706.3,-17.43,-21.17,-23.23,0,*6A
1484002839.75,49471,4.75,72708.8,-17.43,-21.23,-23.29,0,*66
1484002840.99,49472,4.75,72708.8,-17.45,-21.09,-23.13,0,*62
1484002842.21,49473,4.75,72710.3,-17.43,-21.13,-23.13,0,*6E
1484002843.43,49474,4.75,72714.8,-17.43,-21.09,-23.13,0,*62
1484002844.67,49475,4.75,72714.3,-17.43,-20.99,-23.13,0,*6B
1484002845.92,49476,4.75,72714.0,-17.43,-20.99,-23.13,0,*68
1484002847.2,49477,4.75,72708.3,-17.43,-20.99,-23.03,0,*68
1484002848.45,49478,4.75,72712.3,-17.43,-20.99,-22.97,0,*6B
1484002849.72,49479,4.75,72710.5,-17.43,-20.83,-23.03,0,*6D
1484002851.0,49480,4.75,72710.8,-17.43,-20.99,-23.03,0,*60
1484002852.24,49481,4.75,72708.5,-17.43,-20.99,-23.13,0,*60
1484002853.52,49482,4.75,72714.3,-17.43,-21.23,-23.19,0,*69
1484002854.79,49483,4.75,72712.5,-17.43,-21.23,-23.19,0,*68
1484002856.06,49484,4.75,72708.0,-17.43,-21.27,-23.29,0,*68
1484002857.32,49485,4.75,72708.3,-17.45,-21.13,-23.29,0,*68
1484002858.61,49486,4.75,72712.8,-17.45,-21.23,-23.29,0,*68
1484002859.91,49487,4.75,72712.8,-17.45,-21.23,-23.19,0,*6A
1484002861.15,49488,4.75,72714.5,-17.45,-21.09,-23.09,0,*6C
1484002862.39,49489,4.75,72710.5,-17.47,-20.99,-23.09,0,*67
1484002863.67,49490,4.75,72708.3,-17.45,-20.99,-22.97,0,*6B
1484002864.88,49491,4.75,72712.5,-17.47,-20.89,-22.87,0,*68
1484002866.12,49492,4.75,72712.0,-17.45,-20.93,-22.87,0,*62
1484002867.39,49493,4.75,72712.8,-17.45,-20.93,-23.03,0,*6E
1484002868.68,49494,4.75,72710.3,-17.45,-20.99,-23.03,0,*63
1484002869.95,49495,4.75,72714.0,-17.47,-21.03,-23.03,0,*62
1484002871.19,49496,4.75,72710.5,-17.45,-20.69,-22.83,0,*67
1484002872.48,49497,4.81,72714.8,-17.45,-20.79,-22.73,0,*68
1484002873.76,49498,4.81,72712.8,-17.45,-20.79,-22.73,0,*67
1484002875.03,49499,4.75,72710.8,-17.45,-20.83,-22.83,0,*6C
1484002876.27,49500,4.75,72704.5,-17.45,-20.69,-22.83,0,*69
1484002877.51,49501,4.75,72706.3,-17.45,-20.69,-22.83,0,*68
1484002878.73,49502,4.81,72714.5,-17.43,-20.69,-22.67,0,*67
1484002879.97,49503,4.75,72710.0,-17.43,-20.79,-22.87,0,*69
1484002881.19,49504,4.75,72712.3,-17.43,-20.93,-22.87,0,*6A
1484002882.44,49505,4.75,72712.0,-17.43,-20.83,-22.87,0,*6A
1484002883.68,49506,4.75,72712.8,-17.43,-20.93,-23.03,0,*65
1484002884.96,49507,4.75,72712.8,-17.43,-20.99,-23.03,0,*6E
1484002886.23,49508,4.75,72708.0,-17.43,-20.99,-23.19,0,*6A
1484002887.48,49509,4.81,72714.3,-17.43,-21.13,-23.19,0,*68
1484002888.73,49510,4.75,72712.8,-17.43,-21.13,-23.19,0,*60
1484002889.97,49511,4.75,72712.8,-17.45,-20.93,-22.97,0,*69
1484002891.23,49512,4.75,72712.5,-17.45,-20.79,-22.83,0,*6B
1484002892.47,49513,4.75,72714.8,-17.45,-20.69,-22.67,0,*61
1484002893.71,49514,4.75,72712.0,-17.47,-20.73,-23.03,0,*6C
1484002894.96,49515,4.75,72712.3,-17.43,-20.83,-22.97,0,*6A
1484002896.18,49516,4.75,72716.3,-17.43,-21.09,-23.13,0,*67
1484002897.4,49517,4.75,72712.8,-17.43,-21.09,-23.13,0,*66
1484002898.64,49518,4.75,72714.0,-17.45,-21.09,-23.13,0,*6F
1484002899.9,49519,4.75,72716.0,-17.45,-21.09,-23.19,0,*64
1484002901.17,49520,4.75,72714.8,-17.45,-21.23,-23.13,0,*6C
1484002902.46,49521,4.75,72712.8,-17.45,-20.99,-23.03,0,*6C
1484002903.73,49522,4.81,72718.8,-17.45,-20.99,-23.13,0,*6E
1484002904.95,49523,4.75,72712.0,-17.43,-21.13,-23.13,0,*6A
1484002906.17,49524,4.75,72710.5,-17.43,-21.09,-23.13,0,*66
1484002907.41,49525,4.75,72708.5,-17.43,-21.13,-23.29,0,*65
1484002908.65,49526,4.75,72714.3,-17.45,-21.09,-23.13,0,*62
1484002909.89,49527,4.75,72708.8,-17.45,-20.93,-22.97,0,*6C
1484002911.11,49528,4.75,72712.8,-17.47,-20.63,-22.67,0,*61
1484002912.37,49529,4.75,72708.3,-17.45,-20.79,-22.83,0,*63
1484002913.63,49530,4.75,72712.8,-17.45,-20.79,-22.83,0,*6B
1484002914.9,49531,4.75,72712.3,-17.45,-20.83,-22.87,0,*6B
1484002916.17,49532,4.75,72716.5,-17.45,-20.83,-22.97,0,*69
1484002917.43,49533,4.75,72714.0,-17.45,-20.79,-22.83,0,*68
1484002918.67,49534,4.75,72712.5,-17.45,-20.63,-22.67,0,*6E
1484002919.92,49535,4.75,72712.5,-17.45,-20.63,-22.67,0,*6F
1484002921.18,49536,4.81,72716.0,-17.45,-20.69,-22.73,0,*63
1484002922.44,49537,4.75,72716.0,-17.45,-20.79,-22.83,0,*6C
1484002923.7,49538,4.75,72714.3,-17.45,-20.79,-22.83,0,*63
1484002924.97,49539,4.81,72718.8,-17.45,-20.79,-22.87,0,*66
1484002926.21,49540,4.75,72714.3,-17.43,-20.93,-23.03,0,*67
1484002927.43,49541,4.75,72714.8,-17.43,-21.13,-23.13,0,*6E
1484002928.68,49542,4.75,72718.5,-17.43,-20.83,-22.97,0,*68
1484002929.9,49543,4.75,72716.5,-17.43,-20.93,-22.87,0,*69
1484002931.15,49544,4.75,72718.0,-17.43,-20.79,-22.83,0,*6E
1484002932.42,49545,4.75,72716.0,-17.43,-20.83,-23.03,0,*63
1484002933.69,49546,4.75,72716.5,-17.45,-21.09,-23.19,0,*6E
1484002934.97,49547,4.75,72718.5,-17.45,-21.23,-23.29,0,*64
1484002936.27,49548,4.75,72718.5,-17.45,-21.23,-23.19,0,*68
1484002937.49,49549,4.75,72714.3,-17.43,-21.09,-23.13,0,*6D
1484002938.73,49550,4.75,72712.8,-17.45,-20.93,-22.97,0,*6C
1484002939.97,49551,4.75,72714.5,-17.45,-20.93,-22.87,0,*6C
1484002941.21,49552,4.75,72718.8,-17.45,-20.93,-22.97,0,*6E
1484002942.48,49553,4.75,72718.5,-17.45,-21.09,-23.03,0,*61
1484002943.75,49554,4.75,72718.5,-17.45,-21.13,-23.19,0,*66
1484002945.01,49555,4.75,72718.3,-17.45,-21.13,-23.19,0,*67
1484002946.28,49556,4.75,72716.3,-17.45,-21.13,-23.29,0,*67
1484002947.52,49557,4.75,72714.8,-17.45,-21.13,-23.13,0,*6F
1484002948.78,49558,4.75,72712.0,-17.45,-21.13,-23.19,0,*6A
1484002950.08,49559,4.75,72714.0,-17.45,-21.23,-23.19,0,*68
1484002951.32,49560,4.75,72716.5,-17.45,-21.13,-23.13,0,*6B
1484002952.56,49561,4.75,72718.0,-17.45,-21.13,-23.13,0,*6A
1484002953.83,49562,4.75,72716.5,-17.45,-21.13,-23.19,0,*63
1484002955.13,49563,4.75,72718.3,-17.45,-21.23,-23.19,0,*61
1484002956.41,49564,4.75,72716.5,-17.45,-21.23,-23.29,0,*65
1484002957.68,49565,4.75,72716.0,-17.47,-21.27,-23.33,0,*69
1484002958.97,49566,4.75,72716.8,-17.45,-21.23,-23.29,0,*67
1484002960.23,49567,4.75,72714.0,-17.45,-21.13,-23.29,0,*65
1484002961.52,49568,4.81,72720.5,-17.45,-21.23,-23.33,0,*62
1484002962.77,49569,4.81,72716.8,-17.47,-21.33,-23.43,0,*67
1484002964.01,49570,4.75,72718.0,-17.47,-21.33,-23.43,0,*6F
1484002965.25,49571,4.75,72718.3,-17.47,-21.17,-23.33,0,*6F
1484002966.51,49572,4.75,72720.8,-17.45,-21.09,-23.03,0,*62
1484002967.76,49573,4.75,72718.5,-17.47,-21.03,-23.09,0,*61
1484002969.03,49574,4.75,72718.0,-17.45,-20.93,-23.03,0,*66
1484002970.27,49575,4.75,72718.3,-17.47,-21.13,-23.03,0,*6C
1484002971.48,49576,4.75,72716.8,-17.47,-20.93,-22.87,0,*6B
1484002972.75,49577,4.75,72718.5,-17.45,-20.83,-22.83,0,*6D
1484002973.99,49578,4.75,72718.5,-17.47,-20.99,-23.09,0,*68
1484002975.23,49579,4.75,72718.0,-17.45,-21.09,-23.13,0,*68
1484002976.48,49580,4.75,72720.3,-17.47,-21.17,-23.23,0,*60
1484002977.72,49581,4.75,72718.3,-17.47,-21.17,-23.19,0,*68
1484002979.01,49582,4.75,72718.3,-17.45,-20.99,-23.19,0,*6E
1484002980.28,49583,4.75,72722.0,-17.45,-21.09,-23.19,0,*67
1484002981.52,49584,4.75,72720.0,-17.47,-21.17,-23.23,0,*64
1484002982.77,49585,4.75,72716.0,-17.47,-21.17,-23.19,0,*6C
1484002984.06,49586,4.81,72720.8,-17.45,-21.23,-23.19,0,*6A
1484002985.33,49587,4.75,72718.5,-17.45,-21.23,-23.13,0,*61
1484002986.58,49588,4.75,72722.0,-17.47,-21.17,-23.23,0,*68
1484002987.84,49589,4.75,72718.8,-17.47,-20.99,-23.03,0,*6C
1484002989.08,49590,4.75,72720.0,-17.45,-21.09,-23.13,0,*6F
1484002990.32,49591,4.75,72718.3,-17.47,-21.17,-23.19,0,*69
1484002991.57,49592,4.75,72720.5,-17.47,-21.17,-23.23,0,*63
1484002992.81,49593,4.75,72722.5,-17.47,-21.13,-23.23,0,*66
1484002994.06,49594,4.75,72720.8,-17.47,-21.13,-23.23,0,*61
1484002995.35,49595,4.75,72720.8,-17.45,-20.99,-23.03,0,*63
1484002996.62,49596,4.75,72722.3,-17.47,-21.03,-23.19,0,*6B
1484002997.86,49597,4.75,72722.0,-17.47,-21.03,-23.09,0,*6B
1484002999.11,49598,4.75,72722.5,-17.47,-20.83,-22.83,0,*6E
1484003000.37,49599,4.75,72718.5,-17.45,-20.93,-23.03,0,*65
1484003001.62,49600,4.75,72718.5,-17.47,-20.99,-22.93,0,*66
1484003002.88,49601,4.75,72718.5,-17.45,-20.93,-23.03,0,*67
1484003004.13,49602,4.75,72720.3,-17.47,-21.13,-23.23,0,*6D
1484003005.4,49603,4.75,72718.0,-17.45,-21.13,-23.19,0,*67
1484003006.66,49604,4.75,72722.0,-17.45,-21.13,-23.19,0,*60
1484003007.91,49605,4.75,72722.3,-17.47,-21.17,-23.23,0,*6E
1484003009.15,49606,4.75,72724.5,-17.47,-21.27,-23.39,0,*65
1484003010.38,49607,4.75,72720.3,-17.47,-21.43,-23.33,0,*6C
1484003011.65,49608,4.75,72722.3,-17.47,-21.33,-23.33,0,*64
1484003012.94,49609,4.75,72720.8,-17.45,-21.23,-23.33,0,*66
1484003014.18,49610,4.75,72722.3,-17.47,-21.17,-23.23,0,*6A
1484003015.45,49611,4.75,72720.8,-17.45,-21.13,-23.19,0,*64
1484003016.7,49612,4.75,72718.0,-17.47,-21.17,-23.19,0,*61
1484003017.97,49613,4.75,72720.0,-17.49,-21.27,-23.23,0,*64
1484003019.24,49614,4.75,72720.0,-17.47,-21.27,-23.23,0,*6D
1484003020.51,49615,4.75,72718.8,-17.47,-21.27,-23.23,0,*6C
1484003021.77,49616,4.75,72720.0,-17.45,-21.13,-23.29,0,*60
1484003023.04,49617,4.75,72722.0,-17.47,-21.27,-23.23,0,*6E
1484003024.29,49618,4.75,72722.0,-17.47,-21.17,-23.23,0,*62
1484003025.55,49619,4.75,72724.3,-17.45,-21.13,-23.19,0,*6C
1484003026.82,49620,4.75,72722.8,-17.45,-21.13,-23.19,0,*66
1484003028.07,49621,4.75,72724.0,-17.47,-21.17,-23.23,0,*68
1484003029.31,49622,4.75,72724.8,-17.47,-21.17,-23.23,0,*6B
1484003030.58,49623,4.75,72720.8,-17.47,-21.27,-23.33,0,*68
1484003031.84,49624,4.81,72724.8,-17.47,-21.27,-23.33,0,*6F
1484003033.08,49625,4.75,72720.3,-17.47,-21.27,-23.39,0,*64
1484003034.34,49626,4.75,72724.8,-17.47,-21.33,-23.33,0,*68
1484003035.58,49627,4.75,72722.0,-17.49,-21.33,-23.39,0,*6D
1484003036.85,49628,4.75,72720.3,-17.49,-21.33,-23.53,0,*6E
1484003038.09,49629,4.75,72722.8,-17.49,-21.33,-23.43,0,*6E
1484003039.36,49630,4.75,72724.8,-17.49,-21.33,-23.33,0,*61
1484003040.62,49631,4.75,72724.3,-17.49,-21.33,-23.33,0,*60
1484003041.83,49632,4.75,72722.5,-17.49,-21.43,-23.39,0,*6E
1484003043.04,49633,4.75,72722.8,-17.49,-21.43,-23.39,0,*6F
1484003044.28,49634,4.75,72720.5,-17.49,-21.33,-23.39,0,*6F
1484003045.53,49635,4.75,72720.8,-17.49,-21.17,-23.23,0,*63
1484003046.8,49636,4.75,72722.5,-17.53,-21.27,-23.23,0,*68
1484003048.04,49637,4.81,72724.0,-17.49,-21.17,-23.19,0,*68
1484003049.26,49638,4.81,72726.8,-17.49,-20.89,-23.09,0,*60
1484003050.56,49639,4.75,72722.5,-17.51,-20.99,-23.19,0,*68
1484003051.83,49640,4.81,72724.8,-17.51,-21.17,-23.23,0,*68
1484003053.1,49641,4.75,72720.5,-17.51,-21.03,-23.09,0,*64
1484003054.32,49642,4.75,72724.0,-17.49,-21.17,-23.09,0,*6B
1484003055.57,49643,4.81,72724.5,-17.49,-21.13,-23.23,0,*66
1484003056.81,49644,4.81,72728.0,-17.49,-21.13,-23.19,0,*68
1484003058.08,49645,4.81,72724.3,-17.51,-21.17,-23.33,0,*6C
1484003059.37,49646,4.75,72720.3,-17.51,-21.27,-23.33,0,*6C
1484003060.67,49647,4.75,72722.5,-17.51,-21.27,-23.33,0,*6D
1484003061.93,49648,4.75,72724.0,-17.51,-21.27,-23.39,0,*68
1484003063.2,49649,4.75,72720.8,-17.51,-21.17,-23.19,0,*68
1484003064.45,49650,4.75,72724.3,-17.51,-21.13,-23.09,0,*65
1484003065.72,49651,4.81,72724.8,-17.49,-20.99,-23.03,0,*64
1484003067.02,49652,4.75,72722.5,-17.51,-20.99,-23.03,0,*6E
1484003068.26,49653,4.81,72726.5,-17.49,-21.03,-23.09,0,*6E
1484003069.53,49654,4.75,72724.5,-17.51,-21.17,-23.19,0,*64
1484003070.8,49655,4.75,72724.3,-17.51,-21.13,-23.23,0,*68
1484003072.08,49656,4.75,72726.3,-17.49,-21.27,-23.23,0,*65
1484003073.32,49657,4.75,72724.5,-17.51,-21.13,-23.09,0,*62
1484003074.6,49658,4.75,72724.8,-17.51,-21.13,-23.23,0,*65
1484003075.84,49659,4.75,72724.8,-17.49,-21.13,-23.23,0,*6D
1484003077.08,49660,4.81,72726.5,-17.49,-21.17,-23.19,0,*6A
1484003078.38,49661,4.81,72728.3,-17.51,-21.27,-23.33,0,*69
1484003079.67,49662,4.75,72724.3,-17.51,-21.27,-23.33,0,*6A
1484003080.91,49663,4.75,72726.0,-17.49,-21.33,-23.39,0,*6D
1484003082.17,49664,4.81,72728.0,-17.51,-21.33,-23.39,0,*63
1484003083.47,49665,4.81,72726.0,-17.51,-21.27,-23.23,0,*6C
1484003084.74,49666,4.75,72724.5,-17.49,-21.27,-23.23,0,*66
1484003086.01,49667,4.75,72724.8,-17.51,-21.17,-23.19,0,*64
1484003087.28,49668,4.75,72724.0,-17.51,-21.17,-23.33,0,*63
1484003088.55,49669,4.81,72730.3,-17.51,-21.13,-23.19,0,*6E
1484003089.82,49670,4.75,72728.0,-17.51,-21.13,-23.19,0,*66
1484003091.09,49671,4.75,72726.3,-17.51,-21.13,-23.19,0,*67
1484003092.36,49672,4.75,72722.3,-17.51,-21.13,-23.19,0,*64
1484003093.63,49673,4.81,72730.0,-17.51,-21.13,-23.23,0,*6C
1484003094.91,49674,4.81,72726.5,-17.51,-21.17,-23.23,0,*6F
1484003096.18,49675,4.75,72726.3,-17.49,-21.27,-23.23,0,*64
1484003097.45,49676,4.75,72724.3,-17.51,-21.17,-23.23,0,*6D
1484003098.72,49677,4.75,72724.0,-17.51,-21.17,-23.19,0,*65
1484003100.0,49678,4.75,72724.8,-17.51,-21.17,-23.23,0,*63
1484003101.27,49679,4.81,72726.3,-17.51,-21.13,-23.19,0,*6F
1484003102.51,49680,4.75,72724.3,-17.49,-21.13,-23.19,0,*60
1484003103.78,49681,4.75,72724.0,-17.51,-21.17,-23.19,0,*6C
1484003105.08,49682,4.75,72722.8,-17.51,-20.99,-23.03,0,*63
1484003106.32,49683,4.75,72724.8,-17.51,-20.89,-22.87,0,*6E
1484003107.54,49684,4.75,72726.3,-17.49,-20.89,-22.87,0,*60
1484003108.81,49685,4.81,72730.0,-17.51,-21.03,-22.93,0,*6E
1484003110.08,49686,4.75,72726.5,-17.51,-20.83,-22.93,0,*64
1484003111.33,49687,4.75,72728.8,-17.51,-20.89,-22.93,0,*6F
1484003112.58,49688,4.75,72728.3,-17.51,-20.89,-22.93,0,*60
1484003113.82,49689,4.81,72728.5,-17.53,-21.09,-23.23,0,*60
1484003115.09,49690,4.81,72726.8,-17.51,-21.13,-23.19,0,*68
1484003116.36,49691,4.81,72726.3,-17.49,-21.03,-23.19,0,*61
1484003117.63,49692,4.81,72728.0,-17.51,-21.13,-23.19,0,*6A
1484003118.9,49693,4.81,72730.5,-17.51,-21.17,-23.23,0,*66
1484003120.18,49694,4.75,72728.3,-17.51,-21.17,-23.23,0,*61
1484003121.47,49695,4.75,72724.5,-17.51,-21.27,-23.33,0,*62
1484003122.71,49696,4.75,72724.0,-17.53,-21.33,-23.39,0,*6C
1484003123.97,49697,4.75,72722.5,-17.53,-21.23,-23.29,0,*6D
1484003125.24,49698,4.75,72726.0,-17.51,-21.17,-23.23,0,*6D
1484003126.51,49699,4.75,72722.0,-17.51,-21.03,-23.09,0,*61
1484003127.76,49700,4.75,72724.5,-17.51,-20.89,-23.09,0,*63
1484003129.0,49701,4.75,72724.5,-17.53,-20.79,-22.93,0,*6D
1484003130.24,49702,4.75,72720.8,-17.51,-20.73,-22.87,0,*63
1484003131.51,49703,4.75,72716.8,-17.51,-20.83,-22.93,0,*68
1484003132.75,49704,4.75,72722.5,-17.51,-20.73,-22.87,0,*65
1484003134.0,49705,4.75,72722.0,-17.51,-20.59,-22.57,0,*61
1484003135.25,49706,4.75,72724.0,-17.51,-20.43,-22.57,0,*69
1484003136.5,49707,4.81,72724.5,-17.51,-20.59,-22.63,0,*64
1484003137.77,49708,4.75,72718.5,-17.51,-20.59,-22.73,0,*6A
1484003138.99,49709,4.81,72726.8,-17.49,-20.59,-22.63,0,*63
1484003140.23,49710,4.75,72724.0,-17.49,-20.59,-22.73,0,*6A
1484003141.46,49711,4.75,72720.3,-17.49,-20.59,-22.63,0,*6A
1484003142.7,49712,4.81,72726.0,-17.49,-20.69,-22.77,0,*6F
1484003143.94,49713,4.81,72720.0,-17.49,-20.69,-22.77,0,*6E
1484003145.16,49714,4.75,72722.3,-17.49,-20.73,-22.93,0,*68
1484003146.4,49715,4.75,72720.5,-17.49,-20.83,-22.87,0,*63
1484003147.61,49716,4.81,72724.8,-17.49,-20.73,-22.87,0,*6F
1484003148.88,49717,4.75,72718.8,-17.51,-20.83,-22.93,0,*6D
1484003150.09,49718,4.75,72718.8,-17.49,-20.73,-22.87,0,*61
1484003151.31,49719,4.81,72720.8,-17.49,-20.73,-22.87,0,*60
1484003152.52,49720,4.75,72720.0,-17.49,-20.73,-22.87,0,*6A
1484003153.76,49721,4.81,72722.0,-17.49,-20.83,-22.93,0,*61
1484003155.01,49722,4.75,72720.0,-17.49,-20.83,-22.93,0,*62
1484003156.28,49723,4.81,72720.8,-17.49,-20.99,-23.03,0,*60
1484003157.52,49724,4.81,72716.8,-17.49,-21.13,-23.23,0,*66
1484003158.82,49725,4.81,72722.3,-17.51,-21.27,-23.19,0,*60
1484003160.09,49726,4.81,72720.8,-17.49,-20.99,-23.03,0,*65
1484003161.36,49727,4.81,72720.8,-17.49,-21.03,-23.03,0,*66
1484003162.6,49728,4.75,72718.0,-17.49,-21.03,-22.93,0,*61
1484003163.87,49729,4.75,72716.8,-17.49,-20.83,-22.77,0,*63
1484003165.09,49730,4.81,72720.0,-17.49,-20.73,-22.87,0,*6B
1484003166.32,49731,4.75,72716.3,-17.49,-20.73,-22.77,0,*65
1484003167.56,49732,4.75,72714.8,-17.49,-20.73,-22.77,0,*66
1484003168.81,49733,4.81,72718.8,-17.49,-20.83,-22.93,0,*62
1484003170.03,49734,4.81,72716.3,-17.49,-20.89,-22.93,0,*6F
1484003171.27,49735,4.81,72718.8,-17.49,-20.83,-22.87,0,*61
1484003172.54,49736,4.81,72714.3,-17.49,-20.83,-23.03,0,*6F
1484003173.78,49737,4.75,72716.0,-17.49,-20.69,-22.77,0,*68
1484003175.02,49738,4.81,72714.0,-17.47,-20.83,-22.87,0,*62
1484003176.26,49739,4.81,72714.5,-17.49,-20.83,-22.87,0,*6D
1484003177.48,49740,4.75,72712.5,-17.49,-20.73,-22.87,0,*6C
1484003178.7,49741,4.81,72718.0,-17.49,-20.89,-22.93,0,*6D
1484003179.92,49742,4.75,72712.3,-17.49,-20.89,-22.87,0,*6B
1484003181.14,49743,4.75,72710.0,-17.49,-20.89,-22.93,0,*6F
1484003182.39,49744,4.75,72712.3,-17.49,-20.89,-23.03,0,*60
1484003183.63,49745,4.81,72714.3,-17.47,-20.89,-23.03,0,*6F
1484003184.9,49746,4.75,72710.3,-17.45,-20.99,-22.97,0,*63
1484003186.15,49747,4.75,72710.8,-17.47,-21.03,-23.09,0,*64
1484003187.39,49748,4.81,72712.0,-17.47,-21.03,-23.09,0,*6B
1484003188.64,49749,4.75,72712.0,-17.47,-21.03,-23.09,0,*6A
1484003189.88,49750,4.75,72710.3,-17.47,-20.99,-23.09,0,*60
1484003191.12,49751,4.75,72710.3,-17.47,-21.03,-23.09,0,*63
1484003192.42,49752,4.81,72712.8,-17.45,-20.99,-23.03,0,*6A
1484003193.66,49753,4.75,72710.3,-17.47,-20.99,-22.93,0,*61
1484003194.88,49754,4.75,72712.3,-17.47,-20.73,-22.93,0,*62
1484003196.09,49755,4.81,72712.0,-17.47,-20.73,-22.87,0,*66
1484003197.33,49756,4.75,72712.8,-17.47,-20.83,-22.87,0,*6A
1484003198.57,49757,4.81,72714.8,-17.47,-20.69,-22.77,0,*60
1484003199.83,49758,4.81,72714.8,-17.45,-20.79,-22.87,0,*63
1484003201.08,49759,4.75,72714.0,-17.47,-20.83,-22.93,0,*60
1484003202.32,49760,4.81,72714.0,-17.45,-20.69,-22.87,0,*69
1484003203.58,49761,4.81,72714.0,-17.45,-20.79,-22.87,0,*69
1484003204.82,49762,4.81,72712.3,-17.45,-20.39,-22.57,0,*63
1484003206.08,49763,4.75,72710.5,-17.45,-20.29,-22.31,0,*63
1484003207.29,49764,4.75,72708.0,-17.47,-20.09,-22.11,0,*66
1484003208.58,49765,4.81,72712.5,-17.45,-20.19,-22.31,0,*66
1484003209.86,49766,4.75,72712.0,-17.45,-20.19,-22.21,0,*64
1484003211.15,49767,4.75,72710.5,-17.45,-20.19,-22.21,0,*65
1484003212.39,49768,4.75,72706.8,-17.43,-20.05,-22.17,0,*64
1484003213.66,49769,4.81,72710.3,-17.39,-20.15,-22.17,0,*69
1484003214.92,49770,4.81,72710.8,-17.39,-20.15,-22.17,0,*61
1484003216.16,49771,4.75,72708.3,-17.39,-20.15,-22.03,0,*65
1484003217.4,49772,4.75,72704.3,-17.43,-19.99,-21.97,0,*6B
1484003218.65,49773,4.75,72704.0,-17.43,-19.75,-21.87,0,*69
1484003219.86,49774,4.75,72706.5,-17.39,-20.09,-22.11,0,*6E
1484003221.1,49775,4.81,72708.5,-17.39,-20.25,-22.31,0,*63
1484003222.34,49776,4.75,72708.5,-17.39,-20.25,-22.31,0,*60
1484003223.57,49777,4.75,72706.8,-17.37,-20.25,-22.27,0,*68
1484003224.8,49778,4.81,72710.3,-17.37,-20.29,-22.37,0,*6A
1484003226.07,49779,4.75,72704.0,-17.37,-20.43,-22.47,0,*60
1484003227.28,49780,4.81,72704.5,-17.35,-20.29,-22.27,0,*6E
1484003228.54,49781,4.81,72706.0,-17.37,-20.09,-22.17,0,*6C
1484003229.8,49782,4.81,72706.5,-17.37,-20.09,-22.17,0,*6F
1484003231.01,49783,4.81,72704.5,-17.35,-20.05,-22.27,0,*63
1484003232.25,49784,4.81,72708.0,-17.37,-19.95,-22.11,0,*60
1484003233.48,49785,4.81,72706.3,-17.37,-20.09,-22.11,0,*6E
1484003234.74,49786,4.75,72700.0,-17.37,-20.15,-22.27,0,*65
1484003236.02,49787,4.81,72702.3,-17.37,-20.15,-22.31,0,*63
1484003237.26,49788,4.81,72700.3,-17.35,-20.09,-22.21,0,*62
1484003238.52,49789,4.75,72702.5,-17.33,-20.19,-22.27,0,*62
1484003239.8,49790,4.81,72706.8,-17.37,-20.15,-22.17,0,*61
1484003241.01,49791,4.81,72706.5,-17.35,-20.09,-22.11,0,*69
1484003242.22,49792,4.81,72700.0,-17.35,-20.05,-22.11,0,*66
1484003243.48,49793,4.75,72700.0,-17.33,-19.75,-21.83,0,*64
1484003244.76,49794,4.81,72702.5,-17.33,-19.81,-21.97,0,*6D
1484003246.0,49795,4.81,72708.3,-17.33,-19.91,-22.07,0,*67
1484003247.22,49796,4.75,72702.8,-17.31,-19.71,-21.77,0,*6C
1484003248.49,49797,4.81,72706.3,-17.31,-19.61,-21.87,0,*63
1484003249.72,49798,4.81,72708.5,-17.33,-20.05,-22.07,0,*6D
1484003250.98,49799,4.81,72702.3,-17.33,-19.91,-21.97,0,*61
1484003252.21,49800,4.75,72702.5,-17.33,-20.09,-22.11,0,*68
1484003253.44,49801,4.81,72700.8,-17.31,-20.05,-22.21,0,*64
1484003254.68,49802,4.75,72700.5,-17.31,-20.15,-22.37,0,*61
1484003255.94,49803,4.81,72698.8,-17.33,-20.29,-22.47,0,*6A
1484003257.15,49804,4.81,72700.0,-17.31,-20.25,-22.27,0,*65
1484003258.38,49805,4.81,72704.0,-17.31,-20.25,-22.21,0,*62
1484003259.61,49806,4.81,72698.5,-17.31,-20.35,-22.37,0,*67
1484003260.85,49807,4.81,72700.3,-17.31,-20.49,-22.57,0,*6B
1484003262.09,49808,4.75,72696.8,-17.31,-20.53,-22.53,0,*6B
1484003263.31,49809,4.81,72700.8,-17.31,-20.39,-22.53,0,*66
1484003264.52,49810,4.81,72700.0,-17.31,-20.39,-22.37,0,*6C
1484003265.76,49811,4.81,72702.5,-17.31,-20.19,-22.27,0,*6E
1484003267.02,49812,4.81,72700.0,-17.29,-20.19,-22.27,0,*64
1484003268.29,49813,4.81,72698.8,-17.33,-20.39,-22.31,0,*6B
1484003269.52,49814,4.81,72696.3,-17.31,-20.35,-22.53,0,*66
1484003270.78,49815,4.75,72698.5,-17.29,-20.19,-22.07,0,*61
1484003272.04,49816,4.81,72696.8,-17.29,-20.15,-22.27,0,*6C
1484003273.25,49817,4.81,72698.0,-17.27,-20.29,-22.37,0,*6D
1484003274.48,49818,4.75,72692.3,-17.29,-20.25,-22.37,0,*60
1484003275.75,49819,4.81,72700.3,-17.29,-20.25,-22.21,0,*66
1484003277.01,49820,4.81,72696.3,-17.27,-20.15,-22.17,0,*64
1484003278.22,49821,4.81,72698.5,-17.27,-20.29,-22.37,0,*68
1484003279.48,49822,4.75,72690.8,-17.29,-20.49,-22.57,0,*65
1484003280.73,49823,4.81,72692.3,-17.27,-20.49,-22.53,0,*6E
1484003281.95,49824,4.81,72692.8,-17.27,-20.59,-22.63,0,*6B
1484003283.19,49825,4.75,72692.5,-17.29,-20.63,-22.67,0,*69
1484003284.48,49826,4.81,72694.0,-17.29,-20.53,-22.73,0,*6C
1484003285.74,49827,4.81,72692.5,-17.29,-20.35,-22.57,0,*6B
1484003286.98,49828,4.81,72692.0,-17.27,-20.29,-22.47,0,*66
1484003288.22,49829,4.81,72694.0,-17.29,-20.39,-22.41,0,*6E
1484003289.48,49830,4.75,72692.8,-17.27,-20.35,-22.47,0,*62
1484003290.71,49831,4.81,72696.5,-17.27,-20.43,-22.53,0,*67
1484003291.94,49832,4.75,72694.5,-17.27,-20.15,-22.11,0,*61
1484003293.17,49833,4.81,72698.3,-17.27,-19.95,-22.03,0,*61
1484003294.39,49834,4.81,72694.3,-17.27,-19.95,-22.03,0,*66
1484003295.62,49835,4.81,72694.5,-17.27,-19.81,-22.03,0,*62
1484003296.87,49836,4.81,72692.3,-17.27,-19.99,-21.87,0,*67
1484003298.12,49837,4.81,72696.8,-17.25,-19.81,-21.73,0,*66
1484003299.39,49838,4.81,72696.3,-17.25,-19.81,-21.97,0,*63