#timestamp,LO_Frequency,Hit,StdDev 
1676188815.3,286047000.9,N
1676188865.2,286047002.8,E
1676188875.1,286047000.3,N
1676188895.9,286046999.2,P
1676188915.7,286046997.7,P
1676188935.5,286046995.5,Y
1676188955.4,286046997.6,P
1676188975.2,286046997.4,P
1676188995.0,286046997.3,P
1676188996.0,286046997.3,Y
1676189015.8,286046997.0,P
1676189035.6,286046998.7,P
1676189055.5,286046999.9,N
1676189075.3,286047000.8,N
1676189095.1,286047002.8,N
1676189115.9,286046999.1,N
1676189135.7,286047001.1,N
1676189155.5,286047000.0,N
1676189175.4,286047000.5,N
1676189195.2,286046998.6,N
1676189215.1,286047000.2,N
1676189216.0,286047000.2,N
1676189235.8,286046999.7,N
1676189255.6,286046998.5,N
1676189275.5,286046998.2,N
1676189295.3,286047000.6,N
1676189315.1,286046998.5,N
1676189335.9,286047002.3,N
1676189355.7,286046999.9,N
1676189375.6,286046998.8,N
1676189395.4,286046997.5,N
1676189415.2,286046999.6,N
1676189435.1,286047000.4,N
1676189436.0,286047000.4,N
1676189455.8,286047000.6,N
1676189475.6,286046999.3,N
1676189495.5,286046997.1,N
1676189515.3,286046995.0,Y
1676189535.2,286046996.1,P
1676189555.9,286046995.6,N
1676189575.7,286046994.1,P
1676189595.6,286046993.0,Y
1676189615.4,286046995.0,P
1676189635.3,286046999.4,N
1676189655.1,286047000.7,N
1676189675.8,286046999.9,N
1676189695.7,286047001.9,N
1676189715.5,286047003.9,N
1676189735.4,286047003.0,N
1676189755.2,286047004.1,N
1676189775.0,286047005.5,N
1676189775.9,286047005.5,N
1676189795.8,286047005.8,N
1676189815.6,286047004.1,N
1676189835.5,286047005.7,N
1676189855.3,286047003.3,N
1676189875.2,286047002.2,N
1676189895.9,286047002.4,N
1676189915.7,286047001.9,N
1676189935.6,286047001.5,N
1676189955.4,286047002.3,N
1676189975.2,286047000.5,N
1676189995.1,286047001.4,N
1676189996.0,286047001.4,N
1676190015.8,286047000.8,N
1676190035.7,286046999.5,N
1676190055.5,286046999.8,N
1676190075.3,286047003.3,N
1676190095.2,286047002.9,N
1676190115.9,286047004.1,N
1676190135.7,286047001.3,N
1676190155.6,286047005.8,N
1676190175.4,286047005.8,N
1676190195.3,286047008.3,Y
1676190215.1,286047005.2,P
1676190216.0,286047005.2,P
1676190235.8,286047005.5,P
1676190255.7,286047001.3,N
1676190275.5,286047004.1,N
1676190295.3,286047002.6,N
1676190315.2,286047002.4,N
1676190335.0,286047006.0,Y
1676190335.9,286047006.0,P
1676190355.8,286047000.9,N
1676190375.6,286046998.3,N
1676190395.4,286046999.5,N
1676190415.3,286046996.9,N
1676190435.1,286046998.3,N
1676190455.9,286046998.2,N
1676190475.7,286046999.5,N
1676190495.5,286047000.3,N
1676190515.4,286046997.0,N
1676190535.2,286046997.5,N
1676190555.1,286046997.6,N
1676190556.0,286046997.6,N
1676190575.8,286046996.5,N
1676190595.6,286046999.1,N
1676190615.5,286047001.1,N
1676190635.3,286046998.4,N
1676190655.1,286046998.3,N
1676190675.9,286046998.5,N
1676190695.7,286047000.2,N
1676190715.6,286047000.3,N
1676190735.4,286046998.3,N
1676190755.2,286046997.2,N
1676190775.1,286046998.0,N
1676190776.0,286046998.0,N
1676190795.8,286046994.1,N
1676190815.6,286046995.9,N
1676190835.5,286046996.4,N
1676190855.3,286046995.2,N
1676190875.2,286046996.7,N
1676190895.9,286046997.5,N
1676190915.7,286046996.6,N
1676190935.6,286046999.6,N
1676190955.4,286046999.6,N
1676190975.3,286047001.2,N
1676190995.1,286046994.9,Y
1676190996.0,286046994.9,P
1676191015.8,286046999.5,N
1676191035.7,286046999.5,N
1676191055.5,286046999.1,N
1676191075.4,286047001.2,N
1676191095.2,286046997.7,N
1676191115.0,286046997.1,N
1676191115.9,286046997.1,N
1676191135.8,286046991.8,Y
1676191155.6,286046997.2,P
1676191175.4,286046999.3,N
1676191195.3,286047000.3,N
1676191215.1,286046998.1,N
1676191235.9,286047000.8,N
1676191255.7,286046998.1,N
1676191275.5,286047000.8,N
1676191295.4,286047000.6,N
1676191315.2,286046999.1,N
1676191335.1,286047001.1,N
1676191336.0,286047001.1,N
1676191355.8,286047000.8,N
1676191375.6,286047000.0,N
1676191395.5,286047002.5,N
1676191415.3,286047004.2,N
1676191435.2,286047002.0,N
1676191455.9,286047001.2,N
1676191475.7,286047000.4,N
1676191495.6,286046999.9,N
1676191515.4,286047001.0,N
1676191535.2,286046999.8,N
1676191555.1,286047000.7,N
1676191556.0,286047000.7,N
1676191575.8,286047000.5,N
1676191595.7,286047000.0,N
1676191615.5,286046998.7,N
1676191635.3,286046998.7,N
1676191655.2,286047000.4,N
1676191675.9,286046998.2,N
1676191695.7,286047000.6,N
1676191715.6,286046999.9,N
1676191735.4,286047001.2,N
1676191755.2,286047000.5,N
1676191775.1,286047002.6,N
1676191776.0,286047002.6,N
1676191795.8,286047003.8,N
1676191815.7,286047002.0,N
1676191835.5,286047002.6,N
1676191855.3,286046999.9,N
1676191875.2,286047000.4,N
1676191895.0,286046999.7,N
1676191895.9,286046999.7,N
1676191915.8,286047001.6,N
1676191935.6,286047002.4,N
1676191955.4,286047001.7,N
1676191975.3,286047003.6,N
1676191995.1,286047001.5,N
1676191996.0,286047001.5,N
1676192015.8,286047001.6,N
1676192035.7,286047000.6,N
1676192055.5,286046999.5,N
1676192075.4,286046998.5,N
1676192095.2,286047000.6,N
1676192115.0,286047002.1,N
1676192115.9,286047002.1,N
1676192135.8,286047001.3,N
1676192155.6,286047001.7,N
1676192175.4,286047002.8,N
1676192195.3,286047002.5,N
1676192215.1,286047002.0,N
1676192235.9,286047001.7,N
1676192255.7,286047000.4,N
1676192275.5,286047000.4,N
1676192295.4,286047000.3,N
1676192315.2,286046998.5,N
1676192335.0,286046999.4,N
1676192335.9,286046999.4,N
1676192355.8,286047001.2,N
1676192375.6,286047000.9,N
1676192395.5,286047002.5,N
