1502064000.67,23757,22.44,74370.0,6.81,6.17,6.17,0,*76
1502064001.9,23758,22.44,74370.5,6.81,6.25,6.17,0,*78
1502064003.11,23759,22.44,74368.3,6.83,6.25,6.17,0,*7B
1502064004.32,23760,22.44,74370.0,6.83,6.17,6.25,0,*71
1502064005.54,23761,22.44,74370.8,6.83,6.13,6.13,0,*71
1502064006.77,23762,22.44,74368.5,6.83,6.13,6.13,0,*72
1502064008.0,23763,22.44,74372.3,6.83,6.13,6.17,0,*77
1502064009.25,23764,22.44,74368.8,6.81,6.13,6.13,0,*76
1502064010.5,23765,22.44,74368.0,6.81,6.17,6.17,0,*77
1502064011.73,23766,22.44,74370.0,6.83,6.13,6.17,0,*72
1502064012.96,23767,22.44,74368.8,6.83,6.17,6.17,0,*77
1502064014.21,23768,22.44,74370.8,6.81,6.13,6.17,0,*7E
1502064015.46,23769,22.44,74368.5,6.81,6.17,6.17,0,*7B
1502064016.68,23770,22.44,74370.8,6.83,6.17,6.17,0,*71
1502064017.91,23771,22.44,74366.8,6.83,6.17,6.17,0,*70
1502064019.16,23772,22.44,74372.0,6.81,6.17,6.13,0,*75
1502064020.36,23773,22.44,74370.8,6.81,6.11,6.11,0,*70
1502064021.59,23774,22.44,74370.0,6.81,6.13,6.11,0,*75
1502064022.84,23775,22.44,74372.3,6.81,6.17,6.17,0,*76
1502064024.03,23776,22.44,74364.0,6.85,6.17,6.29,0,*7C
1502064025.26,23777,22.44,74366.8,6.81,6.25,6.13,0,*71
1502064026.47,23778,22.44,74366.5,6.81,6.25,6.29,0,*77
1502064027.65,23779,22.44,74364.3,6.85,6.29,6.29,0,*7E
1502064028.83,23780,22.44,74368.8,6.83,6.29,6.29,0,*7E
1502064030.03,23781,22.44,74370.3,6.81,6.29,6.25,0,*71
1502064031.24,23782,22.44,74368.5,6.81,6.29,6.25,0,*72
1502064032.43,23783,22.44,74370.8,6.83,6.25,6.25,0,*7D
1502064033.63,23784,22.44,74370.0,6.81,6.29,6.25,0,*74
1502064034.88,23785,22.44,74366.8,6.81,6.13,6.13,0,*79
1502064036.13,23786,22.44,74366.5,6.81,6.17,6.13,0,*7E
1502064037.35,23787,22.44,74366.3,6.83,6.17,6.17,0,*79
1502064038.58,23788,22.44,74366.0,6.83,6.17,6.13,0,*72
1502064039.83,23789,22.44,74366.5,6.81,6.13,6.17,0,*71
1502064041.06,23790,22.44,74366.5,6.83,6.17,6.13,0,*7B
1502064042.3,23791,22.44,74364.3,6.81,6.17,6.13,0,*78
1502064043.53,23792,22.44,74366.0,6.83,6.13,6.13,0,*7D
1502064044.78,23793,22.44,74364.3,6.81,6.13,6.13,0,*7E
1502064046.0,23794,22.44,74368.5,6.83,6.13,6.13,0,*7B
1502064047.25,23795,22.44,74364.8,6.81,6.13,6.13,0,*78
1502064048.48,23796,22.44,74368.3,6.83,6.13,6.17,0,*7D
1502064049.73,23797,22.44,74366.8,6.81,6.13,6.17,0,*7E
1502064050.96,23798,22.44,74368.0,6.83,6.13,6.13,0,*77
1502064052.19,23799,22.44,74366.5,6.83,6.17,6.13,0,*72
1502064053.41,23800,22.44,74368.5,6.81,6.17,6.25,0,*7A
1502064054.66,23801,22.44,74368.3,6.81,6.17,6.17,0,*7A
1502064055.89,23802,22.44,74364.3,6.83,6.13,6.17,0,*7F
1502064057.14,23803,22.44,74366.5,6.81,6.17,6.17,0,*78
1502064058.37,23804,22.44,74366.3,6.83,6.17,6.17,0,*7D
1502064059.6,23805,22.44,74364.0,6.83,6.13,6.17,0,*78
1502064060.82,23806,22.44,74366.8,6.83,6.17,6.13,0,*7B
1502064062.07,23807,22.44,74368.8,6.81,6.13,6.13,0,*7C
1502064063.32,23808,22.44,74368.8,6.81,6.17,6.13,0,*77
1502064064.56,23809,22.44,74364.5,6.81,6.17,6.13,0,*76
1502064065.81,23810,22.44,74370.8,6.81,6.17,6.13,0,*7E
1502064067.04,23811,22.44,74366.5,6.81,6.25,6.17,0,*7A
1502064068.25,23812,22.44,74368.0,6.83,6.03,5.93,0,*70
1502064069.43,23813,22.44,74364.5,6.83,6.11,6.11,0,*7B
1502064070.67,23814,22.44,74364.8,6.81,6.17,6.13,0,*7A
1502064071.92,23815,22.44,74364.3,6.81,6.13,6.13,0,*7F
1502064073.17,23816,22.44,74366.5,6.81,6.13,6.13,0,*7C
1502064074.42,23817,22.44,74364.0,6.81,6.13,6.17,0,*79
1502064075.67,23818,22.44,74366.0,6.81,6.13,6.13,0,*72
1502064076.92,23819,22.44,74370.5,6.81,6.13,6.13,0,*73
1502064078.14,23820,22.44,74368.8,6.83,6.17,6.17,0,*7B
1502064079.39,23821,22.44,74368.5,6.81,6.13,6.13,0,*78
1502064080.64,23822,22.44,74368.5,6.81,6.13,6.13,0,*7B
1502064081.89,23823,22.44,74364.5,6.81,6.13,6.13,0,*7A
1502064083.14,23824,22.44,74366.0,6.81,6.17,6.17,0,*7D
1502064084.34,23825,22.44,74366.5,6.81,6.25,6.25,0,*7C
1502064085.55,23826,22.44,74368.0,6.81,6.29,6.29,0,*7F
1502064086.75,23827,22.44,74366.0,6.81,6.25,6.25,0,*7E
1502064087.96,23828,22.44,74366.0,6.83,6.17,6.25,0,*72
1502064089.18,23829,22.44,74368.5,6.83,6.17,6.13,0,*76
1502064090.43,23830,22.44,74368.3,6.81,6.13,6.13,0,*78
1502064091.68,23831,22.44,74366.8,6.81,6.13,6.13,0,*79
1502064092.93,23832,22.44,74366.0,6.81,6.13,6.17,0,*7E
1502064094.18,23833,22.44,74368.3,6.81,6.13,6.17,0,*7F
1502064095.43,23834,22.44,74364.5,6.81,6.13,6.13,0,*7C
1502064096.67,23835,22.44,74364.0,6.81,6.13,6.13,0,*7D
1502064097.9,23836,22.44,74366.5,6.83,6.13,6.13,0,*7C
1502064099.15,23837,22.44,74366.5,6.81,6.13,6.13,0,*7F
1502064100.4,23838,22.44,74366.0,6.81,6.13,6.13,0,*70
1502064101.65,23839,22.44,74364.3,6.81,6.13,6.13,0,*71
1502064102.89,23840,22.44,74364.8,6.81,6.13,6.13,0,*7F
1502064104.14,23841,22.44,74364.3,6.81,6.13,6.13,0,*7E
1502064105.39,23842,22.44,74366.5,6.81,6.13,6.13,0,*7D
1502064106.64,23843,22.44,74368.0,6.81,6.13,6.13,0,*7C
1502064107.89,23844,22.44,74370.3,6.81,6.13,6.13,0,*7B
1502064109.11,23845,22.44,74364.5,6.81,6.13,6.11,0,*78
1502064110.31,23846,22.44,74364.8,6.81,6.11,6.11,0,*79
1502064111.52,23847,22.44,74368.5,6.81,6.03,6.11,0,*7B
1502064112.73,23848,22.44,74370.0,6.81,6.11,6.03,0,*74
1502064113.93,23849,22.44,74366.8,6.81,6.11,6.11,0,*76
1502064115.09,23850,22.44,74366.5,6.79,6.07,6.07,0,*79
1502064116.27,23851,22.44,74370.5,6.79,5.95,5.99,0,*74
1502064117.47,23852,22.44,74364.3,6.81,6.11,6.11,0,*7C
1502064118.67,23853,22.44,74366.0,6.81,6.11,6.11,0,*7D
1502064119.84,23854,22.44,74366.3,6.79,6.11,6.07,0,*7A
1502064121.03,23855,22.44,74364.5,6.75,6.07,6.03,0,*74
1502064122.27,23856,22.44,74364.3,6.81,6.17,6.13,0,*7C
1502064123.52,23857,22.44,74366.0,6.81,6.17,6.17,0,*79
1502064124.72,23858,22.44,74364.3,6.79,6.13,6.11,0,*73
1502064125.94,23859,22.44,74366.0,6.79,6.13,6.13,0,*70
1502064127.12,23860,22.44,74366.5,6.79,6.11,6.11,0,*7A
1502064128.36,23861,22.44,74364.5,6.81,6.17,6.13,0,*78
1502064129.54,23862,22.44,74364.3,6.79,6.11,6.11,0,*78
1502064130.71,23863,22.44,74366.5,6.79,6.11,6.11,0,*79
1502064131.88,23864,22.44,74364.5,6.79,6.07,6.07,0,*7E
1502064133.13,23865,22.44,74364.8,6.81,6.13,6.13,0,*78
1502064134.3,23866,22.44,74366.3,6.79,6.07,6.11,0,*7B
1502064135.47,23867,22.44,74366.0,6.79,6.07,6.07,0,*7D
1502064136.63,23868,22.44,74364.3,6.79,6.07,6.07,0,*72
1502064137.8,23869,22.44,74366.8,6.79,6.07,6.07,0,*73
1502064138.97,23870,22.44,74366.0,6.79,6.07,6.07,0,*7B
1502064140.14,23871,22.44,74366.0,6.79,6.11,6.11,0,*7A
1502064141.39,23872,22.44,74364.5,6.81,6.13,6.13,0,*7E
1502064142.57,23873,22.44,74366.5,6.75,6.07,6.07,0,*74
1502064143.76,23874,22.44,74360.0,6.79,6.11,6.13,0,*7D
1502064144.94,23875,22.44,74364.3,6.79,6.11,6.11,0,*7E
1502064146.13,23876,22.44,74364.0,6.79,6.11,6.13,0,*7F
1502064147.33,23877,22.44,74364.8,6.79,6.13,6.21,0,*7D
1502064148.51,23878,22.44,74364.8,6.75,6.11,6.11,0,*7F
1502064149.7,23879,22.44,74364.8,6.79,6.11,6.13,0,*70
1502064150.91,23880,22.44,74364.3,6.79,6.13,6.11,0,*76
1502064152.13,23881,22.44,74364.3,6.79,6.13,6.13,0,*75
1502064153.31,23882,22.44,74366.3,6.75,6.07,6.11,0,*7D
1502064154.53,23883,22.44,74364.0,6.79,6.13,6.13,0,*77
1502064155.73,23884,22.44,74364.0,6.79,6.21,6.13,0,*71
1502064156.92,23885,22.44,74364.8,6.79,6.11,6.13,0,*73
1502064158.12,23886,22.44,74364.5,6.83,6.17,6.25,0,*76
1502064159.35,23887,22.44,74362.0,6.81,6.17,6.25,0,*75
1502064160.57,23888,22.44,74364.3,6.79,6.13,6.13,0,*7C
1502064161.78,23889,22.44,74364.8,6.75,6.21,6.13,0,*70
1502064162.98,23890,22.44,74368.8,6.79,6.25,6.13,0,*70
1502064164.16,23891,22.44,74366.3,6.79,6.21,6.21,0,*74
1502064165.38,23892,22.44,74370.5,6.79,6.13,6.13,0,*77
1502064166.56,23893,22.44,74364.8,6.79,6.21,6.21,0,*76
1502064167.76,23894,22.44,74366.8,6.79,6.13,6.11,0,*73
1502064169.01,23895,22.44,74366.3,6.81,6.17,6.17,0,*77
1502064170.21,23896,22.44,74364.8,6.75,6.13,6.11,0,*7D
1502064171.39,23897,22.44,74366.5,6.75,6.07,6.11,0,*79
1502064172.59,23898,22.44,74366.3,6.79,6.11,6.13,0,*7F
1502064173.84,23899,22.44,74364.5,6.81,6.13,6.17,0,*7F
1502064175.06,23900,22.44,74364.3,6.79,6.13,6.13,0,*7D
1502064176.28,23901,22.44,74360.8,6.79,6.13,6.13,0,*7C
1502064177.51,23902,22.44,74362.5,6.75,6.17,6.17,0,*73
1502064178.71,23903,22.44,74364.0,6.79,6.21,6.13,0,*7F
1502064179.9,23904,22.44,74364.0,6.79,6.11,6.13,0,*7B
1502064181.08,23905,22.44,74364.5,6.75,6.07,6.11,0,*73
1502064182.26,23906,22.44,74360.0,6.75,6.11,6.11,0,*77
1502064183.46,23907,22.44,74362.3,6.79,6.13,6.11,0,*78
1502064184.71,23908,22.44,74364.8,6.81,6.17,6.17,0,*72
1502064185.92,23909,22.44,74362.8,6.79,6.25,6.17,0,*75
1502064187.15,23910,22.44,74364.3,6.75,6.17,6.17,0,*70
1502064188.32,23911,22.44,74360.5,6.79,6.21,6.21,0,*7D
1502064189.5,23912,22.44,74364.0,6.79,6.21,6.21,0,*7E
1502064190.7,23913,22.44,74366.0,6.79,6.21,6.13,0,*7E
1502064191.88,23914,22.38,74358.0,6.75,6.11,6.11,0,*74
1502064193.08,23915,22.44,74364.0,6.79,6.21,6.13,0,*78
1502064194.33,23916,22.44,74364.5,6.81,6.17,6.17,0,*7D
1502064195.51,23917,22.44,74364.3,6.79,6.11,6.21,0,*78
1502064196.75,23918,22.44,74366.5,6.81,6.17,6.17,0,*73
1502064197.93,23919,22.44,74362.5,6.79,6.11,6.11,0,*75
1502064199.12,23920,22.38,74360.8,6.75,6.03,6.03,0,*73
1502064200.29,23921,22.38,74360.8,6.79,6.07,6.07,0,*7E
1502064201.46,23922,22.44,74360.8,6.79,6.07,6.07,0,*7D
1502064202.62,23923,22.44,74364.0,6.79,6.07,6.07,0,*7C
1502064203.79,23924,22.44,74364.0,6.79,6.07,6.07,0,*7B
1502064204.97,23925,22.44,74366.5,6.75,6.07,6.07,0,*76
1502064206.14,23926,22.44,74364.3,6.79,6.07,5.99,0,*7D
1502064207.32,23927,22.44,74362.0,6.79,6.07,5.99,0,*7C
1502064208.48,23928,22.44,74366.3,6.79,6.07,6.07,0,*77
1502064209.67,23929,22.44,74364.3,6.75,6.03,6.03,0,*7A
1502064210.87,23930,22.44,74366.8,6.75,6.03,6.03,0,*72
1502064212.03,23931,22.44,74362.5,6.79,6.07,6.07,0,*7F
1502064213.23,23932,22.44,74364.3,6.75,6.03,6.03,0,*70
1502064214.41,23933,22.44,74362.3,6.75,6.11,6.03,0,*72
1502064215.58,23934,22.44,74364.0,6.79,6.11,6.11,0,*7A
1502064216.76,23935,22.44,74366.8,6.79,6.11,6.11,0,*7B
1502064217.93,23936,22.44,74366.5,6.75,6.07,6.07,0,*74
1502064219.1,23937,22.44,74366.3,6.79,6.11,6.07,0,*7E
1502064220.3,23938,22.44,74364.8,6.75,6.03,6.03,0,*7A
1502064221.46,23939,22.44,74366.5,6.79,6.07,6.07,0,*77
1502064222.66,23940,22.44,74366.0,6.75,6.03,6.03,0,*75
1502064223.85,23941,22.44,74366.3,6.75,6.03,6.03,0,*74
1502064225.03,23942,22.44,74366.8,6.75,6.07,6.03,0,*73
1502064226.2,23943,22.44,74366.3,6.79,6.07,6.07,0,*7A
1502064227.39,23944,22.44,74368.0,6.75,6.03,6.03,0,*71
1502064228.58,23945,22.44,74364.8,6.75,6.03,6.03,0,*70
1502064229.77,23946,22.44,74364.8,6.75,6.03,6.03,0,*73
1502064230.96,23947,22.44,74364.8,6.75,6.03,6.03,0,*72
1502064232.15,23948,22.44,74364.3,6.75,6.03,6.07,0,*79
1502064233.32,23949,22.44,74368.0,6.79,6.07,6.11,0,*77
1502064234.5,23950,22.44,74366.5,6.75,6.03,6.07,0,*70
1502064235.69,23951,22.44,74370.5,6.75,6.03,6.07,0,*71
1502064236.87,23952,22.44,74366.5,6.75,6.03,6.07,0,*72
1502064238.05,23953,22.44,74364.8,6.79,6.11,6.11,0,*7B
1502064239.22,23954,22.44,74366.8,6.75,6.07,6.07,0,*70
1502064240.42,23955,22.38,74362.3,6.73,6.07,6.07,0,*77
1502064241.59,23956,22.44,74364.3,6.75,6.07,6.07,0,*72
1502064242.77,23957,22.38,74366.5,6.75,6.07,6.07,0,*73
1502064243.94,23958,22.44,74366.5,6.75,6.07,6.07,0,*7C
1502064245.14,23959,22.44,74364.3,6.73,6.07,6.11,0,*7C
1502064246.32,23960,22.44,74364.0,6.71,6.07,6.07,0,*73
1502064247.49,23961,22.44,74364.8,6.79,6.11,6.11,0,*7A
1502064248.69,23962,22.44,74366.8,6.73,6.07,6.07,0,*73
1502064249.89,23963,22.44,74364.8,6.73,6.07,6.07,0,*72
1502064251.09,23964,22.44,74366.5,6.73,6.03,6.07,0,*71
1502064252.31,23965,22.44,74364.0,6.73,6.03,6.03,0,*74
1502064253.52,23966,22.44,74366.0,6.73,6.03,6.03,0,*77
1502064254.74,23967,22.44,74366.0,6.73,6.03,6.03,0,*76
1502064255.94,23968,22.44,74368.3,6.73,6.07,6.07,0,*79
1502064257.11,23969,22.44,74364.0,6.75,6.07,6.07,0,*7E
1502064258.31,23970,22.44,74366.0,6.73,6.07,6.07,0,*70
1502064259.49,23971,22.44,74368.0,6.71,5.99,5.99,0,*73
1502064260.71,23972,22.44,74364.8,6.73,6.03,6.03,0,*72
1502064261.92,23973,22.44,74368.8,6.73,6.03,6.03,0,*73
1502064263.13,23974,22.44,74366.0,6.73,6.03,6.07,0,*70
1502064264.33,23975,22.44,74366.5,6.73,6.07,6.07,0,*75
1502064265.52,23976,22.44,74362.5,6.71,6.03,6.03,0,*74
1502064266.72,23977,22.38,74364.3,6.73,6.07,6.07,0,*77
1502064267.92,23978,22.44,74364.3,6.73,6.07,6.11,0,*7F
1502064269.09,23979,22.44,74366.0,6.75,6.07,6.07,0,*7F
1502064270.31,23980,22.44,74364.0,6.79,6.13,6.13,0,*75
1502064271.5,23981,22.38,74362.5,6.75,6.11,6.11,0,*78
1502064272.68,23982,22.44,74366.5,6.71,6.07,6.03,0,*7B
1502064273.86,23983,22.44,74364.3,6.75,6.11,6.11,0,*7A
1502064275.05,23984,22.44,74366.8,6.73,6.07,6.07,0,*7B
1502064276.25,23985,22.44,74364.5,6.73,6.07,6.07,0,*7A
1502064277.45,23986,22.44,74364.8,6.73,6.07,6.07,0,*79
1502064278.62,23987,22.44,74364.3,6.75,6.07,6.07,0,*7E
1502064279.8,23988,22.44,74364.8,6.75,6.11,6.07,0,*76
1502064280.98,23989,22.44,74364.3,6.75,6.07,6.07,0,*70
1502064282.18,23990,22.44,74364.3,6.73,6.07,6.11,0,*79
1502064283.38,23991,22.44,74366.0,6.73,6.11,6.07,0,*78
1502064284.58,23992,22.44,74366.5,6.73,6.07,6.07,0,*7C
1502064285.75,23993,22.44,74364.8,6.75,6.07,6.07,0,*7B
1502064286.96,23994,22.44,74364.3,6.73,6.03,6.07,0,*7E
1502064288.16,23995,22.44,74364.3,6.73,6.03,6.07,0,*7F
1502064289.37,23996,22.44,74364.8,6.73,6.03,6.07,0,*7C
1502064290.57,23997,22.44,74364.3,6.73,6.07,6.07,0,*79
1502064291.77,23998,22.44,74362.3,6.73,6.07,6.11,0,*71
1502064292.97,23999,22.44,74364.3,6.73,6.07,6.07,0,*77
1502064294.17,24000,22.44,74366.0,6.73,6.11,6.07,0,*7E
1502064295.35,24001,22.44,74364.3,6.71,6.03,6.07,0,*7E
1502064296.55,24002,22.44,74366.3,6.73,6.07,6.07,0,*7B
1502064297.75,24003,22.44,74366.0,6.73,6.07,6.11,0,*7D
1502064298.94,24004,22.38,74362.5,6.71,6.03,6.03,0,*7F
1502064300.14,24005,22.44,74366.5,6.73,6.07,6.07,0,*7C
1502064301.33,24006,22.44,74364.0,6.71,6.03,6.03,0,*7D
1502064302.53,24007,22.44,74366.3,6.73,6.07,6.07,0,*7E
1502064303.73,24008,22.44,74366.5,6.73,6.07,6.11,0,*76
1502064304.93,24009,22.44,74366.0,6.73,6.07,6.11,0,*77
1502064306.12,24010,22.38,74362.3,6.71,6.03,6.03,0,*7A
1502064307.32,24011,22.38,74360.5,6.73,6.11,6.07,0,*7E
1502064308.5,24012,22.44,74366.8,6.71,6.07,6.03,0,*7C
1502064309.69,24013,22.38,74364.5,6.71,6.03,6.03,0,*79
1502064310.9,24014,22.38,74360.5,6.73,6.11,6.11,0,*7C
1502064312.08,24015,22.44,74364.8,6.71,6.07,6.11,0,*78
1502064313.25,24016,22.44,74366.0,6.75,6.07,6.11,0,*7F
1502064314.45,24017,22.44,74364.0,6.73,6.07,6.07,0,*7F
1502064315.66,24018,22.44,74360.8,6.73,6.11,6.11,0,*70
1502064316.84,24019,22.44,74362.3,6.71,6.07,6.03,0,*77
1502064318.04,24020,22.38,74360.8,6.73,6.07,6.11,0,*7C
1502064319.24,24021,22.44,74362.3,6.79,6.13,6.11,0,*72
1502064320.43,24022,22.38,74360.8,6.71,6.03,6.03,0,*7B
1502064321.63,24023,22.44,74362.3,6.73,6.11,6.07,0,*7F
1502064322.81,24024,22.44,74362.0,6.71,6.07,6.07,0,*7D
1502064323.98,24025,22.44,74366.3,6.75,6.11,6.07,0,*7F
1502064325.18,24026,22.44,74366.0,6.73,6.07,6.07,0,*7D
1502064326.38,24027,22.44,74364.3,6.73,6.07,6.07,0,*7C
1502064327.56,24028,22.44,74364.5,6.71,6.03,6.07,0,*75
1502064328.75,24029,22.44,74364.0,6.71,6.03,6.03,0,*70
1502064329.95,24030,22.44,74362.5,6.73,6.07,6.07,0,*7A
1502064331.16,24031,22.44,74362.8,6.73,6.03,6.07,0,*7F
1502064332.36,24032,22.38,74360.5,6.73,6.07,6.07,0,*78
1502064333.55,24033,22.44,74364.0,6.71,6.03,6.03,0,*7B
1502064334.75,24034,22.44,74362.0,6.73,6.07,6.07,0,*7E
1502064335.95,24035,22.38,74362.3,6.73,6.11,6.07,0,*78
1502064337.14,24036,22.38,74362.8,6.71,6.03,6.03,0,*7E
1502064338.34,24037,22.44,74364.0,6.73,6.07,5.95,0,*75
1502064339.52,24038,22.44,74364.3,6.71,5.99,5.99,0,*70
1502064340.71,24039,22.44,74364.0,6.71,5.99,5.99,0,*71
1502064341.89,24040,22.38,74358.8,6.71,5.99,5.99,0,*7F
1502064343.11,24041,22.44,74360.0,6.73,6.03,6.03,0,*7C
1502064344.29,24042,22.44,74364.8,6.71,5.99,6.03,0,*7D
1502064345.49,24043,22.44,74362.8,6.73,6.11,6.07,0,*79
1502064346.7,24044,22.44,74362.8,6.73,6.11,6.11,0,*79
1502064347.89,24045,22.38,74360.8,6.71,6.03,6.03,0,*7A
1502064349.07,24046,22.44,74366.5,6.71,6.11,6.11,0,*79
1502064350.24,24047,22.44,74364.3,6.71,6.07,6.07,0,*78
1502064351.45,24048,22.38,74360.8,6.73,6.11,6.11,0,*75
1502064352.68,24049,22.44,74364.5,6.73,6.11,6.17,0,*72
1502064353.9,24050,22.44,74360.0,6.71,6.17,6.13,0,*7A
1502064355.13,24051,22.38,74360.3,6.71,6.13,6.13,0,*7F
1502064356.38,24052,22.38,74362.8,6.73,6.17,6.17,0,*7E
1502064357.61,24053,22.44,74364.3,6.73,6.11,6.17,0,*79
1502064358.84,24054,22.44,74364.8,6.71,6.13,6.17,0,*7E
1502064360.05,24055,22.38,74362.8,6.71,6.21,6.17,0,*7E
1502064361.28,24056,22.44,74362.3,6.71,6.13,6.13,0,*78
1502064362.53,24057,22.44,74360.5,6.73,6.17,6.17,0,*7B
1502064363.76,24058,22.44,74362.5,6.71,6.17,6.17,0,*76
1502064364.96,24059,22.38,74362.8,6.71,6.13,6.07,0,*72
1502064366.19,24060,22.44,74360.0,6.71,6.13,6.13,0,*7D
1502064367.42,24061,22.44,74364.8,6.71,6.13,6.13,0,*7C
1502064368.67,24062,22.44,74362.3,6.73,6.17,6.17,0,*7D
1502064369.9,24063,22.38,74360.5,6.73,6.17,6.21,0,*79
1502064371.15,24064,22.38,74360.5,6.73,6.17,6.17,0,*7B
1502064372.38,24065,22.44,74360.3,6.73,6.17,6.21,0,*7F
1502064373.58,24066,22.44,74364.8,6.73,6.21,6.21,0,*79
1502064374.79,24067,22.38,74360.8,6.73,6.21,6.21,0,*78
1502064376.05,24068,22.44,74362.5,6.73,6.17,6.17,0,*77
1502064377.27,24069,22.44,74362.5,6.73,6.17,6.21,0,*73
1502064378.5,24070,22.44,74364.0,6.71,6.17,6.17,0,*7C
1502064379.73,24071,22.38,74360.5,6.73,6.21,6.17,0,*7A
1502064380.94,24072,22.38,74360.0,6.73,6.29,6.21,0,*74
1502064382.18,24073,22.44,74360.5,6.73,6.21,6.17,0,*78
1502064383.38,24074,22.38,74360.0,6.73,6.29,6.21,0,*72
1502064384.59,24075,22.44,74360.3,6.73,6.21,6.21,0,*7B
1502064385.85,24076,22.44,74360.0,6.73,6.17,6.17,0,*78
1502064387.1,24077,22.44,74362.3,6.73,6.17,6.17,0,*79
1502064388.3,24078,22.44,74360.8,6.73,6.11,6.11,0,*76
1502064389.48,24079,22.38,74358.8,6.75,6.11,6.11,0,*71
1502064390.69,24080,22.44,74362.8,6.73,6.11,6.11,0,*71
1502064391.91,24081,22.44,74362.3,6.79,6.13,6.13,0,*7A
1502064393.09,24082,22.44,74362.8,6.75,6.07,6.11,0,*72
1502064394.27,24083,22.44,74362.0,6.75,6.11,6.11,0,*74
1502064395.47,24084,22.44,74360.0,6.75,6.17,6.11,0,*75
1502064396.69,24085,22.38,74356.3,6.79,6.13,6.13,0,*7E
1502064397.87,24086,22.44,74360.8,6.75,6.11,6.11,0,*71
1502064399.05,24087,22.44,74360.8,6.75,6.07,6.11,0,*77
1502064400.23,24088,22.44,74360.5,6.75,6.11,6.11,0,*7F
1502064401.41,24089,22.44,74364.0,6.75,6.11,6.11,0,*7E
1502064402.62,24090,22.38,74360.0,6.75,6.11,6.17,0,*70
1502064403.82,24091,22.44,74360.0,6.75,6.17,6.21,0,*72
1502064405.07,24092,22.38,74358.8,6.73,6.17,6.17,0,*72
1502064406.31,24093,22.38,74360.8,6.73,6.21,6.17,0,*76
1502064407.51,24094,22.38,74360.0,6.73,6.11,6.11,0,*74
1502064408.71,24095,22.38,74360.8,6.79,6.21,6.13,0,*7E
1502064409.94,24096,22.44,74362.8,6.75,6.17,6.17,0,*70
1502064411.14,24097,22.38,74360.8,6.75,6.17,6.21,0,*74
1502064412.35,24098,22.44,74360.3,6.75,6.21,6.17,0,*7B
1502064413.56,24099,22.38,74360.8,6.75,6.21,6.17,0,*7A
1502064414.75,24100,22.44,74360.3,6.75,6.21,6.21,0,*7E
1502064415.95,24101,22.44,74362.3,6.75,6.11,6.17,0,*79
1502064417.14,24102,22.44,74360.5,6.75,6.21,6.21,0,*7C
1502064418.32,24103,22.38,74356.8,6.75,6.21,6.21,0,*7D
1502064419.52,24104,22.44,74360.5,6.79,6.17,6.21,0,*73
1502064420.71,24105,22.44,74362.3,6.75,6.29,6.21,0,*73
1502064421.89,24106,22.44,74362.5,6.75,6.29,6.21,0,*70
1502064423.08,24107,22.44,74360.0,6.75,6.33,6.29,0,*72
1502064424.26,24108,22.38,74356.3,6.75,6.29,6.29,0,*76
1502064425.45,24109,22.38,74360.0,6.75,6.21,6.21,0,*77
1502064426.63,24110,22.38,74360.3,6.75,6.29,6.21,0,*77
1502064427.81,24111,22.44,74362.3,6.79,6.25,6.25,0,*72
1502064429.04,24112,22.44,74358.3,6.75,6.17,6.17,0,*7D
1502064430.27,24113,22.38,74360.8,6.75,6.17,6.17,0,*7C
1502064431.5,24114,22.38,74360.0,6.75,6.17,6.17,0,*7B
1502064432.7,24115,22.38,74360.5,6.75,6.21,6.13,0,*7B
1502064433.88,24116,22.44,74362.8,6.75,6.11,6.21,0,*7A
1502064435.06,24117,22.38,74356.0,6.75,6.07,6.11,0,*7F
1502064436.26,24118,22.38,74362.3,6.79,6.11,6.13,0,*79
1502064437.45,24119,22.44,74360.5,6.79,6.11,6.13,0,*78
1502064438.65,24120,22.38,74358.0,6.79,6.11,6.13,0,*72
1502064439.84,24121,22.44,74360.8,6.79,6.11,6.13,0,*73
1502064441.01,24122,22.38,74358.5,6.75,6.07,6.07,0,*7E
1502064442.21,24123,22.44,74362.0,6.79,6.13,6.11,0,*71
1502064443.39,24124,22.44,74360.8,6.75,6.07,6.07,0,*78
1502064444.59,24125,22.38,74358.5,6.73,6.07,6.07,0,*7F
1502064445.82,24126,22.44,74360.0,6.75,5.93,5.85,0,*7D
1502064447.05,24127,22.38,74360.0,6.75,5.85,5.85,0,*7B
1502064448.3,24128,22.38,74358.8,6.73,5.81,5.85,0,*76
1502064449.55,24129,22.44,74362.8,6.73,5.85,5.93,0,*74
1502064450.8,24130,22.38,74358.3,6.73,5.93,5.85,0,*7C
1502064452.03,24131,22.38,74360.8,6.73,5.95,5.93,0,*7C
1502064453.25,24132,22.44,74362.3,6.73,6.03,6.03,0,*79
1502064454.46,24133,22.38,74360.3,6.73,6.03,5.95,0,*74
1502064455.64,24134,22.38,74358.0,6.71,5.99,5.99,0,*7D
1502064456.86,24135,22.38,74360.0,6.73,6.03,6.03,0,*7E
1502064458.07,24136,22.38,74360.8,6.73,6.03,6.03,0,*7D
1502064459.28,24137,22.38,74356.8,6.73,6.07,6.03,0,*78
1502064460.49,24138,22.38,74362.5,6.73,6.11,6.03,0,*70
1502064461.67,24139,22.38,74358.0,6.71,6.07,6.03,0,*74
1502064462.87,24140,22.38,74360.8,6.73,6.07,6.03,0,*78
1502064464.08,24141,22.38,74358.8,6.73,6.07,6.03,0,*79
1502064465.29,24142,22.44,74362.3,6.73,6.07,6.03,0,*7A
1502064466.52,24143,22.38,74362.3,6.71,5.93,5.93,0,*7D
1502064467.73,24144,22.44,74360.8,6.73,5.95,6.03,0,*74
1502064468.94,24145,22.44,74362.0,6.73,6.03,5.95,0,*75
1502064470.17,24146,22.38,74356.5,6.71,5.93,5.93,0,*78
1502064471.37,24147,22.38,74360.8,6.71,5.99,5.93,0,*73
1502064472.59,24148,22.38,74358.0,6.73,6.03,6.03,0,*74
1502064473.8,24149,22.38,74360.5,6.73,6.03,6.03,0,*75
1502064475.02,24150,22.44,74362.5,6.73,6.03,6.03,0,*7D
1502064476.23,24151,22.44,74360.8,6.73,6.03,6.03,0,*7C
1502064477.45,24152,22.44,74362.5,6.73,6.03,6.03,0,*7F
1502064478.65,24153,22.38,74362.5,6.73,6.07,6.03,0,*7A
1502064479.87,24154,22.38,74362.8,6.73,6.03,5.95,0,*75
1502064481.08,24155,22.44,74360.0,6.73,6.03,6.03,0,*78
1502064482.27,24156,22.38,74362.8,6.71,5.99,5.99,0,*79
1502064483.45,24157,22.38,74360.5,6.71,5.99,5.99,0,*78
1502064484.66,24158,22.38,74362.5,6.73,5.95,5.95,0,*75
1502064485.89,24159,22.38,74360.5,6.71,5.93,5.93,0,*76
1502064487.1,24160,22.44,74360.0,6.71,5.89,5.99,0,*7D
1502064488.3,24161,22.44,74360.5,6.71,5.99,5.93,0,*77
1502064489.49,24162,22.38,74360.5,6.71,5.99,5.99,0,*7E
1502064490.67,24163,22.44,74362.8,6.71,5.99,5.99,0,*7F
1502064491.88,24164,22.44,74362.5,6.71,5.93,5.99,0,*72
1502064493.07,24165,22.38,74362.5,6.71,5.99,5.99,0,*79
1502064494.3,24166,22.38,74360.8,6.71,5.81,5.93,0,*79
1502064495.53,24167,22.38,74362.3,6.71,5.89,5.81,0,*73
1502064496.78,24168,22.44,74364.0,6.69,5.89,5.81,0,*75
1502064498.04,24169,22.38,74360.5,6.69,5.89,5.89,0,*7C
1502064499.22,24170,22.38,74362.8,6.67,5.95,5.95,0,*7A
1502064500.43,24171,22.38,74360.5,6.69,5.99,5.99,0,*75
1502064501.64,24172,22.44,74362.0,6.67,5.99,5.93,0,*72
1502064502.85,24173,22.38,74360.3,6.69,5.99,5.99,0,*77
1502064504.06,24174,22.38,74360.5,6.69,5.99,5.99,0,*70
1502064505.27,24175,22.44,74360.3,6.69,6.03,5.99,0,*71
1502064506.46,24176,22.38,74360.5,6.67,5.99,5.99,0,*7C
1502064507.65,24177,22.44,74360.8,6.67,6.03,6.03,0,*7D
1502064508.86,24178,22.44,74362.8,6.69,6.07,6.03,0,*78
1502064510.07,24179,22.44,74360.8,6.69,6.03,6.03,0,*7D
1502064511.28,24180,22.38,74362.3,6.69,5.99,5.99,0,*7B
1502064512.51,24181,22.44,74362.3,6.67,5.89,5.89,0,*74
1502064513.73,24182,22.44,74362.0,6.69,6.03,5.99,0,*79
1502064514.91,24183,22.44,74362.3,6.67,5.99,5.95,0,*7A
1502064516.1,24184,22.38,74358.8,6.67,5.99,5.95,0,*7D
1502064517.31,24185,22.44,74360.5,6.69,6.03,5.99,0,*7E
1502064518.5,24186,22.38,74360.5,6.67,5.99,6.03,0,*73
1502064519.71,24187,22.38,74360.3,6.69,6.03,6.07,0,*78
1502064520.92,24188,22.44,74360.0,6.69,5.99,6.03,0,*73
1502064522.13,24189,22.38,74360.0,6.69,5.99,6.03,0,*72
1502064523.34,24190,22.38,74360.8,6.69,6.03,6.03,0,*7A
1502064524.55,24191,22.44,74362.0,6.69,6.07,6.03,0,*7F
1502064525.74,24192,22.38,74360.8,6.67,6.03,6.03,0,*76
1502064526.94,24193,22.38,74358.8,6.69,6.07,6.07,0,*79