#timestamp,LO_Frequency,Hit,StdDev 
1456362015.4,286046997.9,N
1456362035.2,286046996.2,N
1456362055.1,286046993.6,Y
1456362056.0,286046993.6,P
1456362075.8,286046995.1,N
1456362095.7,286046994.9,P
1456362115.5,286046995.3,Y
1456362135.3,286047000.4,P
1456362155.2,286047002.2,N
1456362175.9,286047000.4,N
1456362195.7,286046998.7,N
1456362215.5,286047000.0,N
1456362235.4,286047004.3,N
1456362255.2,286047003.0,N
1456362275.0,286047003.5,N
1456362275.9,286047003.5,N
1456362295.8,286047002.1,N
1456362315.6,286046998.1,N
1456362335.4,286047000.5,N
1456362355.3,286047002.5,N
1456362375.1,286047004.3,N
1456362376.0,286047004.3,N
1456362395.8,286047006.0,N
1456362415.7,286047002.4,N
1456362435.5,286047004.0,N
1456362455.3,286047001.6,N
1456362475.2,286047001.6,N
1456362495.9,286047003.9,N
1456362515.7,286047002.4,N
1456362535.5,286047003.5,N
1456362555.4,286047004.6,N
1456362575.2,286047007.0,N
1456362595.0,286047007.6,Y
1456362596.0,286047007.6,P
1456362615.8,286047007.4,N
1456362635.6,286047007.1,N
1456362655.4,286047006.6,N
1456362675.3,286047007.0,Y
1456362695.1,286047000.1,P
1456362715.8,286046998.8,N
1456362735.7,286047001.0,N
1456362755.5,286047002.3,N
1456362775.3,286047003.4,N
1456362795.2,286047004.9,N
1456362815.9,286047007.1,N
1456362835.7,286047004.8,N
1456362855.6,286047009.1,Y
1456362875.4,286047006.9,P
1456362895.2,286047009.3,P
1456362915.1,286047010.4,P
1456362916.0,286047010.4,Y
1456362935.8,286047003.5,P
1456362955.6,286047007.1,P
1456362975.5,286047004.9,N
1456362995.3,286047003.4,N
1456363015.1,286047005.1,N
1456363035.9,286047008.2,Y
1456363055.7,286047003.0,P
1456363075.5,286047002.2,N
1456363095.4,286047000.5,N
1456363115.2,286047000.9,N
1456363135.0,286046998.2,N
1456363135.9,286046998.2,N
1456363155.8,286046998.4,N
1456363175.6,286046996.9,N
1456363195.4,286046997.7,N
1456363215.3,286046996.5,N
1456363235.1,286047000.7,N
1456363236.0,286047000.7,N
1456363255.8,286046996.6,N
1456363275.6,286046995.0,N
1456363295.5,286046994.2,N
1456363315.3,286046992.4,N
1456363335.1,286046991.4,N
1456363355.9,286046990.4,N
1456363375.7,286046993.0,N
1456363395.5,286046991.1,N
1456363415.4,286046989.5,N
1456363435.2,286046986.9,Y
1456363455.0,286046988.8,P
1456363455.9,286046988.8,N
1456363475.8,286046988.6,N
1456363495.6,286046991.4,N
1456363515.4,286046986.9,Y
1456363535.3,286046997.2,P
1456363555.1,286046994.9,N
1456363575.8,286046997.9,N
1456363595.7,286046999.3,N
1456363615.5,286046999.0,N
1456363635.3,286046999.2,N
1456363655.2,286046998.4,N
1456363675.9,286046995.0,N
1456363695.7,286046996.3,N
1456363715.5,286046997.0,N
1456363735.4,286046997.1,N
1456363755.2,286046998.1,N
1456363775.0,286046999.1,N
1456363775.9,286046999.1,N
1456363795.8,286046996.5,N
1456363815.6,286047000.4,N
1456363835.4,286047005.5,N
1456363855.3,286047007.9,N
1456363875.1,286047008.4,N
1456363895.8,286047008.8,N
1456363915.7,286047005.7,N
1456363935.5,286047009.1,N
1456363955.3,286047008.2,N
1456363975.2,286047007.7,N
1456363995.9,286047011.7,N
1456364015.7,286047012.4,N
1456364035.6,286047013.5,N
1456364055.4,286047014.0,N
1456364075.2,286047012.3,N
1456364095.0,286047011.5,N
1456364096.0,286047011.5,N
1456364115.8,286047012.3,N
1456364135.6,286047008.7,N
1456364155.4,286047006.8,N
1456364175.3,286047004.8,N
1456364195.1,286047005.5,N
1456364215.8,286047003.8,N
1456364235.7,286047003.4,N
1456364255.5,286047003.2,N
1456364275.3,286047007.4,N
1456364295.2,286047001.8,N
1456364315.9,286047004.1,N
1456364335.7,286047002.8,N
1456364355.6,286047000.9,N
1456364375.4,286047001.4,N
1456364395.2,286047001.8,N
1456364415.0,286047001.8,N
1456364415.9,286047001.8,N
1456364435.8,286047004.1,N
1456364455.6,286046999.9,N
1456364475.4,286046998.3,N
1456364495.3,286046998.1,N
1456364515.1,286046997.4,N
1456364535.8,286046999.0,N
1456364555.7,286046996.9,N
1456364575.5,286047000.5,N
1456364595.3,286047002.6,N
1456364615.2,286047000.3,N
1456364635.9,286047002.4,N
1456364655.7,286047003.8,N
1456364675.6,286047003.3,N
1456364695.4,286047002.5,N
1456364715.2,286047004.1,N
1456364735.0,286047007.1,N
1456364736.0,286047007.1,N
1456364755.8,286047009.0,Y
1456364775.6,286047006.1,P
1456364795.5,286047012.1,P
1456364815.3,286047012.8,P
1456364835.1,286047014.4,Y
1456364855.9,286047008.5,P
1456364875.7,286047008.5,P
1456364895.5,286047010.0,P
1456364915.4,286047010.2,Y
1456364935.2,286047002.1,P
1456364955.0,286047005.0,N
1456364955.9,286047005.0,N
1456364975.8,286047009.2,Y
1456364995.6,286047003.0,P
1456365015.4,286047002.7,N
1456365035.3,286047005.3,P
1456365055.1,286047003.2,N
1456365056.0,286047003.2,N
1456365075.8,286047005.2,Y
1456365095.7,286046995.6,P
1456365115.5,286046993.3,N
1456365135.3,286046993.6,N
1456365155.1,286046991.8,N
1456365175.9,286046993.3,N
1456365195.7,286046996.3,N
1456365215.5,286046994.1,N
1456365235.4,286046994.5,N
1456365255.2,286046994.3,N
1456365275.0,286046994.3,N
1456365275.9,286046994.3,N
1456365295.8,286046992.8,N
1456365315.6,286046990.9,Y
1456365335.4,286046997.6,P
1456365355.3,286046996.7,N
1456365375.1,286046996.7,N
1456365376.0,286046996.7,Y
1456365395.8,286046999.0,P
1456365415.7,286046997.0,N
1456365435.5,286046995.5,P
1456365455.3,286046997.9,N
1456365475.2,286046996.8,N
1456365495.9,286046995.6,Y
1456365515.7,286046996.1,P
1456365535.6,286046996.4,P
1456365555.4,286046995.3,P
1456365575.2,286046998.0,Y
1456365595.1,286046999.6,P
1456365596.0,286046999.6,N
