#timestamp,LO_Frequency,Hit,StdDev 
1615888815.7,286046985.6,N
1615888835.6,286046981.3,N
1615888855.4,286046984.7,N
1615888875.2,286046984.1,N
1615888895.1,286046986.2,N
1615888896.0,286046986.2,N
1615888915.8,286046979.9,N
1615888935.7,286046973.0,N
1615888955.5,286046965.5,N
1615888975.3,286046959.3,Y
1615888995.2,286046964.5,P
1615889015.0,286046965.6,N
1615889015.9,286046965.6,N
1615889035.8,286046958.7,Y
1615889055.6,286046988.0,P
1615889075.4,286046988.3,N
1615889095.3,286046987.8,N
1615889115.1,286046987.7,N
1615889116.0,286046987.7,N
1615889135.8,286046982.3,Y
1615889155.7,286046990.8,P
1615889175.5,286046987.0,P
1615889195.4,286046992.3,P
1615889215.2,286046994.5,N
1615889235.0,286046991.9,N
1615889235.9,286046991.9,N
1615889255.8,286046990.8,Y
1615889275.6,286046996.7,P
1615889295.4,286046997.9,N
1615889315.3,286046993.9,N
1615889335.1,286046995.7,N
1615889355.9,286046992.9,N
1615889375.7,286046985.6,Y
1615889395.5,286046984.3,P
1615889415.4,286046978.2,P
1615889435.2,286046971.6,P
1615889455.0,286046968.4,Y
1615889456.0,286046968.4,P
1615889475.8,286046986.2,N
1615889495.6,286046990.9,N
1615889515.5,286046994.8,N
1615889535.3,286046997.7,N
1615889555.1,286046997.1,N
1615889575.9,286046993.6,N
1615889595.7,286046993.8,N
1615889615.5,286046993.3,N
1615889635.4,286046996.3,N
1615889655.2,286046997.6,N
1615889675.1,286047005.5,N
1615889676.0,286047005.5,N
1615889695.8,286047012.2,N
1615889715.7,286047009.4,N
1615889735.5,286047015.4,N
1615889755.3,286047018.8,N
1615889775.2,286047022.0,N
1615889795.9,286047023.2,N
1615889815.7,286047017.3,N
1615889835.6,286047022.3,N
1615889855.4,286047019.1,N
1615889875.3,286047018.0,N
1615889895.1,286047016.4,N
1615889896.0,286047016.4,N
1615889915.8,286047022.1,N
1615889935.7,286047030.6,N
1615889955.5,286047038.3,N
1615889975.3,286047031.8,N
1615889995.2,286047027.8,N
1615890015.0,286047015.7,N
1615890015.9,286047015.7,N
1615890035.8,286047004.7,N
1615890055.6,286047002.7,N
1615890075.4,286046994.9,N
1615890095.3,286046996.2,N
1615890115.1,286047002.2,N
1615890135.9,286046999.2,N
1615890155.7,286046990.7,N
1615890175.5,286046993.1,N
1615890195.4,286046985.8,N
1615890215.2,286046987.1,N
1615890235.0,286046990.0,N
1615890235.9,286046990.0,N
1615890255.8,286046982.7,N
1615890275.6,286046977.1,N
1615890295.5,286046967.7,N
1615890315.3,286046964.7,N
1615890335.1,286046964.0,N
1615890355.9,286046962.1,N
1615890375.7,286046958.2,N
1615890395.5,286046962.7,N
1615890415.4,286046965.4,N
1615890435.2,286046967.7,N
1615890455.1,286046968.6,N
1615890456.0,286046968.6,N
1615890475.8,286046971.3,N
1615890495.6,286046976.0,N
1615890515.5,286046981.2,N
1615890535.3,286046980.9,N
1615890555.1,286046983.0,N
1615890575.9,286046988.3,N
1615890595.7,286046983.1,N
1615890615.6,286046971.5,N
1615890635.4,286046967.7,N
1615890655.2,286046963.3,Y
1615890675.1,286046983.5,P
1615890676.0,286046983.5,P
1615890695.8,286046978.1,P
1615890715.7,286046969.6,Y
1615890735.5,286046986.7,P
1615890755.3,286046986.2,P
1615890775.2,286046989.0,P
1615890795.9,286046994.4,N
1615890815.7,286046996.9,N
1615890835.6,286047004.5,N
1615890855.4,286047019.4,N
1615890875.2,286047020.6,N
1615890895.1,286047023.6,N
1615890896.0,286047023.6,N
1615890915.8,286047018.0,N
1615890935.7,286047014.8,N
1615890955.5,286047018.0,N
1615890975.3,286047023.5,N
1615890995.2,286047019.2,N
1615891015.0,286047013.7,N
1615891015.9,286047013.7,N
1615891035.8,286047025.6,N
1615891055.6,286047037.4,N
1615891075.4,286047049.2,Y
1615891095.3,286047046.2,P
1615891115.1,286047050.7,N
1615891135.8,286047054.2,P
1615891155.7,286047053.1,Y
1615891175.5,286047004.7,P
1615891195.4,286046998.9,N
1615891215.2,286046992.9,N
1615891235.0,286046989.0,N
1615891235.9,286046989.0,N
1615891255.8,286046986.1,N
1615891275.6,286046984.0,N
1615891295.4,286046992.5,N
1615891315.3,286046997.3,N
1615891335.1,286047000.5,N
1615891355.9,286046993.3,N
1615891375.7,286046988.5,N
1615891395.5,286046984.9,N
1615891415.4,286046981.0,N
1615891435.2,286046986.7,N
1615891455.1,286046987.6,N
1615891456.0,286046987.6,N
1615891475.8,286046983.9,N
1615891495.6,286046983.8,N
1615891515.5,286046986.3,N
1615891535.3,286046983.4,N
1615891555.1,286046977.4,N
1615891575.9,286046971.5,N
1615891595.7,286046967.0,N
1615891615.5,286046968.5,N
1615891635.4,286046963.8,N
1615891655.2,286046964.1,N
1615891675.1,286046964.5,N
1615891676.0,286046964.5,N
1615891695.8,286046967.7,N
1615891715.6,286046974.4,N
1615891735.5,286046972.6,N
1615891755.3,286046971.6,N
1615891775.2,286046966.9,Y
1615891795.9,286046981.3,P
1615891815.7,286046973.2,P
1615891835.6,286046966.8,P
1615891855.4,286046960.4,Y
1615891875.2,286046993.5,P
1615891895.1,286047011.8,N
1615891896.0,286047011.8,N
1615891915.8,286047030.2,N
1615891935.7,286047045.2,N
1615891955.5,286047045.4,N
1615891975.3,286047060.7,N
1615891995.2,286047063.7,N
1615892015.0,286047070.5,N
1615892015.9,286047070.5,N
1615892035.7,286047087.9,N
1615892055.6,286047090.7,N
1615892075.4,286047086.2,N
1615892095.3,286047081.1,N
1615892115.1,286047081.2,N
1615892116.0,286047081.2,N
1615892135.8,286047070.6,N
1615892155.7,286047086.2,N
1615892175.5,286047088.5,N
1615892195.3,286047084.1,N
1615892215.2,286047088.0,N
1615892235.0,286047079.7,N
1615892235.9,286047079.7,N
1615892255.8,286047084.8,N
1615892275.6,286047081.9,N
1615892295.4,286047080.1,N
1615892315.3,286047074.9,N
1615892335.1,286047069.1,N
1615892355.8,286047063.9,N
1615892375.7,286047063.2,N
1615892395.5,286047060.5,N
